Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),2,1,3,,,,
2,down,Raffaella Carrà,Ballo ballo,1,1,76,,,,
3,up,Claudio Baglioni,Avrai,8,1,90,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,90,,,,
5,up,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,88,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,90,,,,
7,up,Francesco De Gregori,Rimmel,20,1,90,,,,
8,up,Francesco De Gregori,La donna cannone,10,1,90,,,,
9,up,Nomadi,Io Vagabondo,13,2,90,,,,
10,up,Claudio Baglioni,E Tu...,16,3,90,,,,
11,-,Alessandra Amoroso,Senza Nuvole,-,4,83,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,90,,,,
13,down,Raffaella Carrà,Fiesta,3,2,5,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,90,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,90,,,,
16,up,Fabio Concato,Fiore Di Maggio,24,1,90,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,1,79,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,88,,,,
19,down,Claudio Baglioni,Strada Facendo,17,1,90,,,,
20,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,87,,,,
21,down,Claudio Baglioni,E Tu Come Stai?,15,1,90,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,26,9,90,,,,
23,up,Alan Sorrenti,Figli delle stelle,38,1,87,,,,
24,up,Tiromancino,Per Me È Importante,28,2,89,,,,
25,up,Le Vibrazioni,Vieni da me,29,1,89,,,,
26,down,Tiromancino,La Descrizione Di Un Attimo,18,9,90,,,,
27,up,Tiromancino,Due Destini,30,18,90,,,,
28,up,Stadio & Noemi,La promessa (feat. Noemi),34,19,88,,,,
29,down,Claudio Baglioni,Amore Bello,27,8,88,,,,
30,up,Manu Chao,Me Gustas Tu,37,4,87,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),39,12,86,,,,
32,up,Neffa,La mia signorina,54,26,78,,,,
33,up,Matia Bazar,Ti sento,40,1,89,,,,
34,up,Giuni Russo,Un'estate Al Mare,42,1,85,,,,
35,down,Mia Martini & Enzo Gragnaniello,Cu'mme',31,1,87,,,,
36,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),36,2,54,,,,
37,up,Carmen Consoli,Ultimo Bacio,44,7,85,,,,
38,up,Angelo Branduardi,Alla fiera dell'est,43,24,87,,,,
39,up,Fiorella Mannoia,Come Si Cambia,46,15,85,,,,
40,down,Negrita,Magnolia,23,9,90,,,,
41,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,79,,,,
42,up,P-Square,Alingo,48,39,38,,,,
43,up,Adriano Celentano,Per Averti,49,8,86,,,,
44,up,Lu Colombo,Maracaibo,50,1,84,,,,
45,down,Le Vibrazioni,Dedicato a te,41,1,87,,,,
46,down,Negrita,Ho Imparato a Sognare,32,7,88,,,,
47,down,Raffaella Carrà,Che dolor,25,4,3,,,,
48,up,Fabio Concato,Ti Ricordo Ancora,58,23,81,,,,
49,up,Claudio Baglioni,Io Me Ne Andrei,55,18,78,,,,
50,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,21,1,64,,,,
51,-,Claudio Baglioni,Via,-,7,82,,,,
52,up,Neffa,Prima di andare via,65,5,66,,,,
53,up,Claudio Baglioni,Sabato Pomeriggio,81,24,58,,,,
54,up,Matia Bazar,Vacanze romane,57,3,83,,,,
55,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,78,,,,
56,down,Subsonica,Incantevole,53,28,79,,,,
57,up,Fabio Concato,Guido Piano,100,19,49,,,,
58,up,Edoardo Bennato,La fata,97,57,42,,,,
59,-,Cirque du Soleil,Alegria,-,43,31,,,,
60,-,Amedeo Minghi,La Vita Mia,-,18,42,,,,
61,down,Negrita,Sex,52,33,83,,,,
62,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,81,,,,
63,-,Manu Chao,Clandestino,-,15,6,,,,
64,-,Edoardo Bennato,È stata tua la colpa,-,50,66,,,,
65,down,Negrita,In Ogni Atomo,63,41,66,,,,
66,-,Fabio Concato,Domenica bestiale,-,33,28,,,,
67,-,Righeira,No tengo dinero,-,67,2,,,,
68,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Ferma Zitella,-,68,1,,,,
69,down,Francesco De Gregori,Buonanotte fiorellino,33,5,89,,,,
70,-,Armik,My Heaven,-,70,1,,,,
71,-,ASA-CHANG & JUNRAY,Hana,-,71,1,,,,
72,-,Petula Clark,Ciao Ciao,-,55,2,,,,
73,down,Claudio Baglioni,La Vita E' Adesso,35,8,87,,,,
74,-,Armik,Pura Musica,-,74,1,,,,
75,-,Fela Kuti,Expensive Shit (feat. Afrika 70) [Edit],-,75,1,,,,
76,-,Afterhours,Quello che non c'è,-,2,4,,,,
77,-,Jolis,Tous Les Visages De L’amour,-,77,1,,,,
78,-,Lincoln Almada & Evangelina Mascardi,Juan Paye,-,78,1,,,,
79,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Fimmene Fimmene (feat. Gianna Nannini),-,79,1,,,,
80,-,Manu Chao,Bongo Bong,-,17,8,,,,
81,-,Coro Di Orgosolo,Ballu tundu,-,81,1,,,,
82,-,Y.D.A,One by One,-,82,1,,,,
83,-,Faiyna,Não volte (feat. Dj Sai Sai),-,83,1,,,,
84,-,Carlos Di Sarli,Chau Pinela (feat. Ernesto Fama),-,84,1,,,,
85,-,Huun-Huur-Tu,Saryglarlar (Live),-,85,1,,,,
86,-,Daler Nazarov,Chok-Chok,-,86,1,,,,
87,-,Manu Chao,Desaparecido,-,22,3,,,,
88,-,Amália Rodrigues,"Solidào (From ""Les amants du Tage"")",-,88,1,,,,
89,-,Matia Bazar,Solo tu,-,33,27,,,,
90,-,Sigur Rós,Hoppípolla,-,49,27,,,,
91,down,Khaled,Aiysha,45,24,71,,,,
92,down,Riccardo Fogli,Storie di tutti I giorni,51,8,85,,,,
93,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,59,,,,
94,down,Nomadi,Io Voglio Vivere,61,29,68,,,,
95,up,Fiorella Mannoia,Oh che sarà (Oh que sera),99,28,55,,,,
96,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,98,33,52,,,,
97,-,Adriano Pappalardo,Ricominciamo,-,4,35,,,,
98,-,Claudio Baglioni,Poster,-,63,17,,,,
99,-,Nomadi,Un Pugno Di Sabbia,-,30,17,,,,
100,-,Fiorella Mannoia,Le notti di Maggio,-,33,29,,,,
