Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffaella Carrà,Ballo ballo,1,1,75,,,,
2,up,Nu Genea,Marechià (with Celia Kameni),39,1,2,,,,
3,down,Raffaella Carrà,Fiesta,2,2,4,,,,
4,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),20,1,89,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,11,1,89,,,,
6,up,Luca Maris,Luna e sole (feat. Tony Esposito),10,1,87,,,,
7,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,12,1,89,,,,
8,up,Claudio Baglioni,Avrai,9,1,89,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,1,89,,,,
10,up,Francesco De Gregori,La donna cannone,17,1,89,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,86,7,80,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,1,89,,,,
13,up,Nomadi,Io Vagabondo,24,2,89,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,8,87,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,25,1,89,,,,
16,down,Claudio Baglioni,E Tu...,15,3,89,,,,
17,up,Claudio Baglioni,Strada Facendo,19,1,89,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,33,9,89,,,,
19,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,23,1,86,,,,
20,up,Francesco De Gregori,Rimmel,22,1,89,,,,
21,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,26,1,63,,,,
22,down,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),8,6,9,,,,
23,up,Negrita,Magnolia,49,9,89,,,,
24,up,Fabio Concato,Fiore Di Maggio,28,1,89,,,,
25,down,Raffaella Carrà,Che dolor,4,4,2,,,,
26,up,Fiorella Mannoia,Io Che Amo Solo Te,27,9,89,,,,
27,up,Claudio Baglioni,Amore Bello,36,8,87,,,,
28,up,Tiromancino,Per Me È Importante,29,2,88,,,,
29,up,Le Vibrazioni,Vieni da me,32,1,88,,,,
30,up,Tiromancino,Due Destini,31,18,89,,,,
31,up,Mia Martini & Enzo Gragnaniello,Cu'mme',45,1,86,,,,
32,up,Negrita,Ho Imparato a Sognare,57,7,87,,,,
33,up,Francesco De Gregori,Buonanotte fiorellino,35,5,88,,,,
34,up,Stadio & Noemi,La promessa (feat. Noemi),44,19,87,,,,
35,up,Claudio Baglioni,La Vita E' Adesso,48,8,86,,,,
36,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),30,2,53,,,,
37,up,Manu Chao,Me Gustas Tu,42,4,86,,,,
38,down,Alan Sorrenti,Figli delle stelle,37,1,86,,,,
39,down,Fiorella Mannoia,Sally (Live 1998),38,12,85,,,,
40,up,Matia Bazar,Ti sento,41,1,88,,,,
41,up,Le Vibrazioni,Dedicato a te,60,1,86,,,,
42,down,Giuni Russo,Un'estate Al Mare,34,1,84,,,,
43,up,Angelo Branduardi,Alla fiera dell'est,46,24,86,,,,
44,up,Carmen Consoli,Ultimo Bacio,47,7,84,,,,
45,up,Khaled,Aiysha,51,24,70,,,,
46,up,Fiorella Mannoia,Come Si Cambia,50,15,84,,,,
47,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,58,12,78,,,,
48,up,P-Square,Alingo,53,39,37,,,,
49,up,Adriano Celentano,Per Averti,55,8,85,,,,
50,down,Lu Colombo,Maracaibo,13,1,83,,,,
51,up,Riccardo Fogli,Storie di tutti I giorni,61,8,84,,,,
52,up,Negrita,Sex,70,33,82,,,,
53,up,Subsonica,Incantevole,62,28,78,,,,
54,up,Neffa,La mia signorina,64,26,77,,,,
55,up,Claudio Baglioni,Io Me Ne Andrei,66,18,77,,,,
56,down,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),3,3,3,,,,
57,up,Matia Bazar,Vacanze romane,65,3,82,,,,
58,up,Fabio Concato,Ti Ricordo Ancora,63,23,80,,,,
59,-,Banda Dell'Arma Dei Carabinieri,Inno di Mameli (Fratelli d'Italia),-,14,3,,,,
60,-,Wizkid,Essence,-,55,2,,,,
61,up,Nomadi,Io Voglio Vivere,67,29,67,,,,
62,-,Zap Mama,Iko-Iko,-,44,5,,,,
63,up,Negrita,In Ogni Atomo,93,41,65,,,,
64,-,Rita Pavone,Alla mia etá,-,64,1,,,,
65,up,Neffa,Prima di andare via,72,5,65,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,1,78,,,,
67,-,Sacred Breath,Flying On the River,-,67,1,,,,
68,-,Dobet Gnahoré,Vis Ta Vie,-,68,1,,,,
69,-,Alunni Del Sole,Liù,-,51,3,,,,
70,down,Raffaella Carrà,A far l'amore comincia tu,6,6,2,,,,
71,-,Le Orme,L'indifferenza,-,71,1,,,,
72,-,Dobet Gnahoré,Woman,-,72,1,,,,
73,down,Raffaella Carrà,Pedro,5,5,3,,,,
74,-,Bandiera Rossa,Se Non Li Conoscete,-,74,1,,,,
75,-,Sacred Breath,Sahara Sun,-,75,1,,,,
76,-,Dobet Gnahoré,Jalouse,-,76,1,,,,
77,-,I Monelli,Poo po po po po poooo poo (coro da stadio,-,77,1,,,,
78,-,Dikanda,Ritarita,-,78,1,,,,
79,-,Sacred Breath,The Ocean Journey,-,79,1,,,,
80,-,Sacred Breath,Silent Sleep,-,80,1,,,,
81,up,Claudio Baglioni,Sabato Pomeriggio,81,24,57,,,,
82,-,Sacred Breath,Home In the Wind,-,82,1,,,,
83,-,Zouk Machine,Maldon,-,83,1,,,,
84,-,The New Spanish Ensemble,Gypsy Algre,-,84,1,,,,
85,-,Dikanda,Africa Zina,-,85,1,,,,
86,-,Sacred Breath,Tantra Love,-,86,1,,,,
87,-,Eleni Peta & Panagiotis Margaris,Let It Be,-,87,1,,,,
88,down,Raffaella Carrà,Rumore,7,7,2,,,,
89,-,Sunshine Reggae,Kapi (feat. Radical Son),-,89,1,,,,
90,-,Reza Malekzadeh,Ashegh Ke Bashi,-,90,1,,,,
91,-,Reza Malekzadeh,Ba Man Che Kardi,-,91,1,,,,
92,-,Reza Malekzadeh,Mano Bebakhsh,-,92,1,,,,
93,-,Yaa Pono,Nyame Nwom (feat. Tha Blackboi),-,93,1,,,,
94,-,Pietra Montecorvino,Pietra contro tutti,-,94,1,,,,
95,-,Sessa,Dez Total (Filhos de Gandhy),-,95,1,,,,
96,-,Sina Sarlak & Mohammadreza Golzar,Koja Beram,-,96,1,,,,
97,down,Edoardo Bennato,La fata,83,57,41,,,,
98,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,84,33,51,,,,
99,down,Fiorella Mannoia,Oh che sarà (Oh que sera),68,28,54,,,,
100,down,Fabio Concato,Guido Piano,88,19,48,,,,
