Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,193,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,194,,,,
3,up,Claudio Baglioni,Avrai,4,1,194,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,194,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,194,,,,
6,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,192,,,,
7,down,Alessandra Amoroso,Senza Nuvole,5,4,180,,,,
8,up,Giuni Russo,Un'estate Al Mare,23,1,183,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,194,,,,
10,up,Claudio Baglioni,E Tu...,12,3,194,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,8,7,175,,,,
12,down,Francesco De Gregori,La donna cannone,11,1,194,,,,
13,up,Claudio Baglioni,Strada Facendo,13,1,189,,,,
14,up,Nomadi,Io Vagabondo,14,2,194,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,191,,,,
16,up,Francesco De Gregori,Rimmel,17,1,194,,,,
17,up,Fiorella Mannoia,Sally (Live 1998),22,12,183,,,,
18,up,Le Vibrazioni,Vieni da me,19,1,193,,,,
19,up,Claudio Baglioni,La Vita E' Adesso,20,8,189,,,,
20,up,Alessandra Amoroso,Arrivi Tu,21,16,176,,,,
21,up,Mia Martini & Enzo Gragnaniello,Cu'mme',24,1,189,,,,
22,up,Francesco De Gregori,Buonanotte fiorellino,25,5,191,,,,
23,up,Fiorella Mannoia,Come Si Cambia,26,15,181,,,,
24,down,Lu Colombo,Maracaibo,9,1,186,,,,
25,up,Le Vibrazioni,Dedicato a te,29,1,186,,,,
26,up,Raffaella Carrà,Ballo ballo,30,1,175,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,31,8,181,,,,
28,up,Claudio Baglioni,Io Me Ne Andrei,32,18,170,,,,
29,up,Nomadi,Io Voglio Vivere,33,29,159,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,179,,,,
31,up,Tiromancino,La Descrizione Di Un Attimo,35,9,192,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,31,168,,,,
33,up,Alan Sorrenti,Figli delle stelle,38,1,191,,,,
34,up,Fiorella Mannoia,Oh che sarà (Oh que sera),40,28,141,,,,
35,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,147,,,,
36,up,Amedeo Minghi,La Vita Mia,42,18,134,,,,
37,-,Miriam Makeba,Pata Pata (Stereo Version),-,37,8,,,,
38,-,Stonebwoy,Life & Money (feat. Russ) [Remix],-,38,1,,,,
39,up,Claudio Baglioni,Sabato Pomeriggio,39,24,148,,,,
40,-,Claudio Baglioni,Amore Bello,-,8,188,,,,
41,-,Claudio Baglioni,Via,-,7,182,,,,
42,down,Claudio Baglioni,E Tu Come Stai?,16,1,187,,,,
43,down,Fiorella Mannoia,Io Che Amo Solo Te,18,9,187,,,,
44,down,Khaled,Aiysha,27,24,160,,,,
45,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,28,12,177,,,,
46,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,34,1,147,,,,
47,-,AShamaluevMusic,Modern Egypt,-,47,1,,,,
48,-,Willy Cadenas,Pensando en Ti,-,48,1,,,,
49,-,Tragos de Tango,A Evaristo Carriego,-,49,1,,,,
50,-,Falunaa,Adattamenti secondari,-,50,1,,,,
51,-,Trail West,The 'Dirty Bee' Set / Jean's Reel / Andy Renwick's Ferret / The Dirty Bee / Road to Errogie,-,51,1,,,,
52,-,Hüseyin Kemancı,Vay,-,52,1,,,,
53,-,Piero Piccioni,Il medico della mutua (Marcia di esculapio),-,53,1,,,,
54,-,Luisito Bosoni,Musette,-,54,1,,,,
55,up,Manu Chao,Me Gustas Tu,79,4,179,,,,
56,-,Luisito Bosoni,Ardesia,-,56,1,,,,
57,-,Luca Castiglioni,Dolce tormento,-,57,1,,,,
58,-,Lama Dorje,Bendición de Guru,-,58,1,,,,
59,-,Luisito Bosoni,Astor,-,59,1,,,,
60,-,Roberta Kelly,Miel Masai,-,60,1,,,,
61,-,Luisito Bosoni,Goliarda,-,61,1,,,,
62,-,Luisito Bosoni,Drogheda,-,62,1,,,,
63,-,Luisito Bosoni,Tango Soleado,-,63,1,,,,
64,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,48,2,,,,
65,-,Paolo Bertoli,Frenetica,-,65,1,,,,
66,-,Luisito Bosoni,Fiorita,-,66,1,,,,
67,-,Luisito Bosoni,Matilde,-,67,1,,,,
68,-,Didier Squiban,Suite de Plinn,-,68,1,,,,
69,-,Didier Squiban,Mouliged,-,69,1,,,,
70,-,Coro los Roncos & Carlos Embale,Por donde andabas anoche (Remastered),-,70,1,,,,
71,-,Oscar Bertelli,La brasiliana,-,71,1,,,,
72,-,Didier Squiban,Danse avec Lila,-,72,1,,,,
73,-,Didier Squiban,L'estran,-,73,1,,,,
74,-,Oscar Bertelli,El saro,-,74,1,,,,
75,-,"Eddie Calvert, Norrie Paramor & The Norrie Paramor Orchestra",Little Serenade,-,75,1,,,,
76,-,Oscar Bertelli,Il caterpillar,-,76,1,,,,
77,-,Oscar Bertelli,Vera,-,77,1,,,,
78,-,Oscar Bertelli,Ruspante,-,78,1,,,,
79,-,Oscar Bertelli,Beatrice,-,79,1,,,,
80,-,Oscar Bertelli,Martellando,-,80,1,,,,
81,-,Oscar Bertelli,Alla Righetti,-,81,1,,,,
82,-,Oscar Bertelli,Leonardo,-,82,1,,,,
83,-,Sergio Perazza,Palpiton,-,83,1,,,,
84,-,Sergio Perazza,Balma in festa,-,84,1,,,,
85,-,Sergio Perazza,Salviamo la Bursch,-,85,1,,,,
86,-,Sergio Perazza,Cara valle cervo,-,86,1,,,,
87,-,Sergio Perazza,Alla peschiera,-,87,1,,,,
88,-,Sergio Perazza,Biella sei bella,-,88,1,,,,
89,-,Sergio Perazza,Special pizza Apicella,-,89,1,,,,
90,-,Sergio Perazza,C'era una fontana,-,90,1,,,,
91,-,Sergio Perazza,Radio Amica,-,91,1,,,,
92,-,Sergio Perazza,Madonnina del monte di Oropa,-,92,1,,,,
93,-,Fiorella Mannoia,Le notti di Maggio,-,33,95,,,,
