Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curley Moore,Soul Train,-,1,1,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,80,,,,
3,up,George Benson,Give Me the Night,11,1,80,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,49,,,,
5,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],4,1,7,,,,
6,up,Kiefer,Running Out the Clock (feat. The Kount),16,6,4,,,,
7,up,Ray Charles,Hit the Road Jack (Live 1961),12,1,38,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,4,80,,,,
10,-,Broken Dreams,Boulevard of Broken Dreams,-,1,9,,,,
11,up,Nina Simone,Feeling Good,15,4,80,,,,
12,-,Frock,Khe Sanh,-,3,10,,,,
13,up,Ray Charles,Hit the Road Jack,23,13,73,,,,
14,-,Al Jarreau,Moonlighting (Theme),-,2,43,,,,
15,down,Dezine,Hanuabada Kekeni (feat. J-Liko),13,2,49,,,,
16,down,George Benson,On Broadway (Live),14,1,14,,,,
17,down,Kenny G,Songbird,5,1,56,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),18,2,73,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,26,3,80,,,,
20,-,Skeeter Davis,Just One Time,-,14,3,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,6,75,,,,
22,down,Kiefer,Superhero,19,11,10,,,,
23,up,Miles Davis,Freddie Freeloader,38,22,42,,,,
24,up,George Benson,Breezin',27,4,79,,,,
25,-,Sons Of Kemet & Joshua Idehen,Field Negus,-,25,1,,,,
26,up,Nina Simone,I Put a Spell On You,37,14,77,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),32,13,68,,,,
28,-,Jazz Guitar Club,Easy Listening,-,28,13,,,,
29,up,Kiefer,Friends,39,25,7,,,,
30,up,Peter White,Bueno Funk,42,23,50,,,,
31,up,George Benson,Breezin',94,22,43,,,,
32,up,Miles Davis,So What,46,16,62,,,,
33,down,John Pizzarelli,From This Place,24,22,4,,,,
34,up,Dave Holland,Another Land,40,33,5,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,20,56,,,,
36,up,Justice Der,Earfquake,74,24,35,,,,
37,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,14,,,,
38,-,TWYN,Jellyfish,-,25,11,,,,
39,up,マッコイ・タイナー,Blue Monk,79,39,5,,,,
40,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",95,23,5,,,,
41,down,Jim Snidero,Idle Moments (Live),21,21,4,,,,
42,down,Wynton Kelly,Autumn Leaves,31,31,5,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,93,7,29,,,,
44,-,Jazz Guitar Club,Mood Music Café,-,28,16,,,,
45,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,45,2,,,,
46,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,46,5,,,,
47,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",58,47,2,,,,
48,-,Sons Of Kemet,Think Of Home,-,48,1,,,,
49,down,Herbie Hancock,Maiden Voyage,25,25,3,,,,
50,up,Alfa Mist,Teki,78,27,4,,,,
51,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,26,19,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,6,77,,,,
53,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,53,1,,,,
54,down,James Francies & Elliott Skinner,Rose Water,52,52,2,,,,
55,-,Jazz Guitar Club,Soft Jazz Memories,-,31,18,,,,
56,-,Jazz Guitar Club,Seal (Mood Music),-,25,15,,,,
57,down,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",41,20,8,,,,
58,-,Chade Summerset,Vaporeon Blue,-,58,3,,,,
59,-,Jazz Guitar Club,Jazz Guitar Music,-,33,16,,,,
60,-,Toni Huata,Te Hokinga Mai (feat. Te Taite Cooper & Karl Teariki),-,36,6,,,,
61,up,Nina Simone,Don't Let Me Be Misunderstood,91,28,28,,,,
62,down,Alfa Mist,Run Outs,29,20,16,,,,
63,-,Erroll Garner,Misty,-,63,2,,,,
64,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,22,20,,,,
65,-,Chet Baker,I Fall in Love Too Easily,-,50,14,,,,
66,down,The Dave Brubeck Quartet,Take Five,45,16,47,,,,
67,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,40,9,,,,
68,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),85,40,6,,,,
69,-,Ellis Marsalis,Surrey With the Fringe On Top,-,68,4,,,,
70,-,Jazz Guitar Club,Background Music,-,50,13,,,,
71,-,Everette Harp,In the Moment,-,71,2,,,,
72,-,George Benson,This Masquerade,-,22,24,,,,
73,-,Lindsey Webster,Fool Me Once,-,49,4,,,,
