Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,26,,,,
2,-,Jung Kook,Still With You,-,2,1,,,,
3,up,Jain,Makeba,4,3,6,,,,
4,down,Loreen,Tattoo,3,1,16,,,,
5,up,Vanesa Martín,He sido,5,5,2,,,,
6,up,Alvaro De Luna,Todo Contigo,6,1,16,,,,
7,-,Jung Kook,My You,-,7,1,,,,
8,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,31,2,10,,,,
9,-,C. Tangana,Oliveira Dos Cen Años,-,9,1,,,,
10,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",2,2,3,,,,
11,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,11,1,,,,
12,down,Kylie Minogue,Padam Padam,9,3,8,,,,
13,-,Adam Scott Carmichael,The Story of Tianzhu in the Tang Dynasty,-,13,1,,,,
14,-,Adam Scott Carmichael,Fragrance,-,14,1,,,,
15,-,Ana Mena & Belinda,LAS 12,-,1,51,,,,
16,up,Dua Lipa,Dance The Night,26,3,6,,,,
17,-,Madonna,Survival,-,17,1,,,,
18,up,Manuel Carrasco,Qué Bonito Es Querer,44,1,177,,,,
19,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,19,1,,,,
20,-,Adam Scott Carmichael,Conflict,-,20,1,,,,
21,-,Ed Sheeran,Eyes Closed,-,5,13,,,,
22,up,Lildami & Jim,T'estimo Igual,79,22,2,,,,
23,-,P!nk,TRUSTFALL,-,3,21,,,,
24,-,Sinsinati,Volar (feat. Álvaro De Luna),-,24,1,,,,
25,up,Ed Sheeran,Perfect,35,7,154,73,2019-10-06,58,2019-10-20
26,up,Abraham Mateo & Ana Mena,Quiero Decirte,38,1,61,,,,
27,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,141,,,,
28,down,Olivia Rodrigo,vampire,18,4,2,,,,
29,down,Harry Styles,As It Was,7,1,66,,,,
30,-,Camilo & Evaluna Montaner,Índigo,-,2,58,,,,
31,-,Il Volo,Grande amore,-,31,1,,,,
32,up,Nil Moliner,Libertad,36,2,69,,,,
33,-,NuNew,หมอนอิง (Anything),-,33,1,,,,
34,-,The Bangles,Eternal Flame,-,34,1,,,,
35,-,Rita Ora,Praising You (feat. Fatboy Slim),-,35,1,,,,
36,down,Stay Homas & The Tyets,La Platja,24,5,4,,,,
37,-,Biddu,Look Out Here I Come,-,37,1,,,,
38,-,Rita Ora,You Only Love Me (Shift K3Y Remix),-,38,1,,,,
39,-,Ali Polo,Entre Nubes,-,39,1,,,,
40,down,Supremme de Luxe,"Fiebre (2023) (feat. Kelly Roller, Pitita, Hornella Góngora & Vania Vainilla)",27,27,2,,,,
41,-,BTS,Take Two,-,2,3,,,,
42,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife (English Ver.)",-,42,1,,,,
43,-,Sienna,Tu fiel jodida mitad,-,43,1,,,,
44,-,K!ngdom,Sí o No?,-,44,1,,,,
45,up,Paulina Rubio,Propiedad Privada,53,45,2,,,,
46,down,Mikel Izal,La Fe,40,5,4,,,,
47,-,DePol,Ibiza,-,16,2,,,,
48,-,許志安,人與人之間,-,48,1,,,,
49,-,SUPER-Hi & Katy Tiz,Days Like This,-,49,1,,,,
50,-,Claire Rosinkranz,Real Life,-,50,1,,,,
51,-,Ana Mena & Guè,Acquamarina,-,11,3,,,,
52,-,Adam Scott Carmichael,Years,-,52,1,,,,
53,-,Dabro,Она не такая,-,53,1,,,,
54,-,Stray Kids,Youtiful,-,54,1,,,,
55,-,Adam Scott Carmichael,Su Shi,-,55,1,,,,
56,up,Ivan Herzog,El monstruo,68,56,2,,,,
57,-,Status Quo,Whatever You Want,-,57,1,,,,
58,-,Jose Velez,Me Estoy Acostumbrando A Quererte (Remasterizado),-,58,1,,,,
59,-,ISAAK,Postcard,-,59,1,,,,
60,-,Adam Scott Carmichael,Live Up,-,60,1,,,,
61,-,binki,Marco,-,61,1,,,,
62,-,Florence Arman,Good Girls,-,62,1,,,,
63,-,Triquell,CBD i espardenyes,-,63,1,,,,
64,-,Sam Fischer & Meghan Trainor,Alright,-,64,1,,,,
65,-,The Cranberries,Forever Yellow Skies,-,65,1,,,,
66,-,El Barrio,Mi Amante Luna,-,64,1,,,,
67,-,The Wailin' Jennys,The Parting Glass,-,67,1,,,,
68,-,Adam Scott Carmichael,Hub Shake,-,68,1,,,,
69,-,Musikanten,La cura,-,69,1,,,,
70,-,Marlee Gray & Paige Boyd,Call My Own (feat. Tesla & Grant),-,70,1,,,,
71,-,Lahos & Graham Candy,Sunshine,-,71,1,,,,
72,-,Deco Mdz,Me basta con mirarte,-,72,1,,,,
73,-,5 Reasons,Cloud Romance (feat. Shalina),-,73,1,,,,
74,-,American Anthem Ensemble,Star Spangled Banner (National Anthem of the United States of America),-,74,1,,,,
75,-,Diodato,Occhiali da sole,-,75,1,,,,
76,-,Jairo Cuesta,Bendita Suerte (feat. Young F.),-,76,1,,,,
77,-,Andrés Suárez & MARLENA,POR NO DECIR TU NOMBRE,-,77,1,,,,
78,-,Jon Batiste,Calling Your Name,-,78,1,,,,
79,-,Rita Ora,Don't Think Twice (Edit),-,79,1,,,,
80,-,Tokio Hotel,Pain of Love (Live),-,80,1,,,,
81,-,Playing for Change,Minuit,-,81,1,,,,
82,-,Barbra Streisand,Some Other Time (Orchestra Version),-,82,1,,,,
83,-,Harry Styles,Sign of the Times,-,22,28,,,,
84,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,84,1,,,,
85,-,Piero Mazzocchetti,La Cura (Live),-,85,1,,,,
86,-,Post Malone,Chemical,-,86,1,,,,
87,-,Robbie Williams,Love My Life,-,43,3,,,,
88,-,Playing for Change,Redemption Song,-,88,1,,,,
89,-,龚琳娜,庭院深深 (Live),-,89,1,,,,
90,-,フランク・シナトラ,I'll Remember April (feat. Axel Stordahl and His Orchestra),-,90,1,,,,
91,-,Holly Humberstone,Antichrist,-,91,1,,,,
92,down,Adele,Someone Like You,12,6,153,,,,
93,-,C+Cミュージック・ファクトリー,Share That Beat of Love,-,93,1,,,,
94,-,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],-,94,1,,,,
95,down,Adele,Rolling In the Deep,10,4,148,,,,
96,-,Yvonne Baker,You Didn't Say A Word,-,96,1,,,,
97,-,Playing for Change,Satchita,-,97,1,,,,
98,-,Zinadelphia,Love Language,-,98,1,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,9,98,,,,
100,-,The Happy Mess,Nadar de Costas,-,100,1,,,,
