Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,2,1,27,,,,
2,up,Rozalén,Vivir (with Estopa),6,1,38,,,,
3,up,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],5,3,2,,,,
4,up,Manuel Carrasco,Qué Bonito Es Querer,4,1,55,,,,
5,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,3,1,6,,,,
6,-,Miley Cyrus,Track Four,-,3,1,13,2020-11-29,13,2020-11-29
7,down,Maluma & The Weeknd,Hawái (Remix),1,1,3,29,2020-11-15,29,2020-11-15
8,down,Harry Styles,Watermelon Sugar,7,3,26,85,2019-11-17,2,2020-08-23
9,up,Kylie Minogue,Magic,12,9,6,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,2,21,36,2020-06-21,2,2020-08-09
11,down,Maroon 5,Memories,9,1,55,36,2019-10-06,2,2019-11-17
12,down,BTS,Dynamite,8,1,14,96,2020-08-23,2,2020-08-30
13,-,Álvaro Gango,Suerte (Acústico),-,13,1,,,,
14,up,Leiva,Como Si Fueras a Morir Mañana,17,5,29,,,,
15,down,Ed Sheeran,Perfect,13,7,53,73,2019-10-06,58,2019-10-20
16,up,Dani Martín & Juanes,Los Huesos,32,3,28,,,,
17,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),15,15,2,,,,
18,-,Taburete,Brindo,-,18,1,,,,
19,up,Alvaro De Luna,Juramento eterno de sal,19,1,3,,,,
20,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
21,-,Mónica Naranjo & Nek,Amore,-,21,1,,,,
22,down,Nil Moliner,Mi Religión,11,8,16,,,,
23,up,Ed Sheeran,Thinking Out Loud,47,16,12,,,,
24,-,MARINA,Man's World,-,24,1,,,,
25,up,Amaral,Ruido,89,25,7,,,,
26,-,Álvaro Gango,Deshielo,-,26,1,,,,
27,up,Justin Bieber & benny blanco,Lonely,29,11,6,6,2020-10-25,6,2020-10-25
28,down,Ava Max,Kings & Queens,14,3,24,80,2020-03-15,37,2020-09-27
29,-,Adele,Someone Like You,-,6,28,,,,
30,down,David Rees,De Ellos Aprendí,21,7,52,,,,
31,up,Vanesa Martín,... y Vuelo,43,2,9,,,,
32,up,C. Tangana,Antes de Morirme (feat. Rosalía),54,32,4,,,,
33,-,Shawn Mendes,Monster,-,6,1,92,2020-11-22,4,2020-11-29
34,up,Dua Lipa,Break My Heart,52,7,21,97,2020-03-29,5,2020-06-28
35,-,BTS,Blue & Grey,-,4,1,26,2020-11-29,26,2020-11-29
36,-,Shawn Mendes & Camila Cabello,Señorita,-,1,39,1,2019-10-06,1,2019-10-06
37,-,aespa,Black Mamba,-,37,1,66,2020-11-22,66,2020-11-22
38,down,Dani Martín,Que Bonita la Vida,18,14,20,,,,
39,-,BTS,Telepathy,-,12,1,42,2020-11-29,42,2020-11-29
40,-,India Martínez,Vencer Al Amor (Radio Edit),-,40,1,,,,
41,-,BTS,Stay,-,7,1,62,2020-11-29,62,2020-11-29
42,down,Dvicio & Taburete,5 Sentidos,28,23,27,,,,
43,up,Maki,Hasta el infinito (feat. Shakira Martínez),51,20,5,,,,
44,down,Dani Fernández,Puñales,20,20,2,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,6,32,,,,
46,up,Pharrell Williams,Happy (Oktoberfest Mix),98,7,20,,,,
47,-,BTS,Fly to My Room,-,11,1,43,2020-11-29,43,2020-11-29
48,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,5,35,,,,
49,down,Adele,Rolling In the Deep,30,4,24,,,,
50,down,The Black Eyed Peas,I Gotta Feeling,33,12,23,,,,
51,-,BTS,Dis-ease,-,10,1,58,2020-11-29,58,2020-11-29
52,-,BTS,Skit,-,26,1,,,,
53,-,Dolo Beltran,Lo Mejor de Todo,-,53,1,,,,
54,up,Jason Derulo,Take You Dancing,58,5,16,71,2020-08-23,16,2021-01-17
55,-,Ariana Grande,34+35,-,45,3,64,2020-11-01,7,2020-12-13
56,-,Demi Lovato,Sober,-,56,1,,,,
57,up,Conchita,El Viaje,64,1,11,,,,
58,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,7,83,2020-09-20,4,2020-09-27
59,-,MOMOLAND,Ready Or Not,-,59,1,,,,
60,-,Stay Homas,Let it Out,-,28,1,,,,
61,-,Isabel Pantoja,El Mundo,-,61,1,,,,
62,-,Taburete,Sirenas,-,51,6,,,,
63,-,Christina Aguilera,Hurt,-,41,1,,,,
64,-,Yello,Bubbling Under,-,64,1,,,,
65,-,Al Bano Carrisi,Storia di due innamorati,-,65,1,,,,
66,-,Yello,Suite 909,-,66,1,,,,
67,down,Taburete,Abierto en Vena,56,9,3,,,,
68,-,Sia,Hey Boy,-,68,1,,,,
69,-,Sara Iuliano,Tu sei l'amore,-,69,1,,,,
70,-,Dani Martín,Caminar,-,44,1,,,,
71,-,Silver Sphere,crowd (umru remix),-,71,1,,,,
72,-,Sam Smith,The Lighthouse Keeper,-,72,1,,,,
73,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),44,44,2,,,,
74,-,Adele,Skyfall,-,45,1,,,,
75,-,Lewis Grant,Big Break,-,75,1,,,,
76,-,Marlon,- GUERRA + AMOR,-,76,1,,,,
77,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,4,28,2020-10-11,28,2020-10-11
78,down,Passenger,Let Her Go,37,11,21,,,,
79,-,Dorian Electra,Barbie Boy (feat. Sega Bodega),-,79,1,,,,
80,-,Ava Max,My Head & My Heart,-,15,1,74,2021-02-21,12,2021-03-21
81,-,Petal Supply & Himera,It's U (Diamond Version),-,81,1,,,,
82,down,Bruno Mars,Count On Me,48,11,27,,,,
83,-,Jaime Lorente,Corazón,-,83,1,,,,
84,-,Chenoa,Amar Es para Siempre,-,84,1,,,,
85,-,Madelin,Roxelana,-,85,1,,,,
86,down,Dua Lipa,Physical,24,3,43,48,2020-02-02,15,2020-04-12
87,-,Nada Surf,Stories Going 'Round,-,87,1,,,,
88,-,a2ele,Mer & Pluie,-,88,1,,,,
89,-,Ornella Vanoni,L'Appuntamento,-,47,1,,,,
90,-,Al Bano Carrisi,L'oro del mondo,-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,7,2,,,,
92,-,ABBA,The Winner Takes It All,-,44,4,,,,
93,down,Ed Sheeran,Photograph,49,15,38,,,,
94,-,Pet Shop Boys,Go West,-,51,1,,,,
95,-,Kylie Minogue,Magic (Single Version),-,8,3,,,,
96,down,Antonio Orozco,Mi Héroe,42,4,26,,,,
97,down,Bruno Mars,Locked Out of Heaven,81,17,14,,,,
98,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,7,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,35,13,10,,,,
100,-,Fran Perea,Canciones para Salvarme,-,100,1,,,,
