Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,20,,,,
2,up,Ariana Grande,"yes, and?",4,2,3,,,,
3,-,Britney Spears,Selfish,-,3,1,,,,
4,up,Loreen,Tattoo,26,1,43,,,,
5,-,IU,Love wins all,-,5,1,,,,
6,down,Dua Lipa,Houdini,3,1,12,,,,
7,-,Miriam Rodríguez,echar de menos (duele),-,7,1,,,,
8,up,Teddy Swims,Lose Control,34,2,3,,,,
9,down,Jarabe de Palo,Eso Que Tú Me Das,5,1,153,,,,
10,-,Cat Janice,Dance You Outta My Head,-,3,1,,,,
11,-,BTS,Just One Day,-,11,1,,,,
12,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,4,7,,,,
13,-,Agust D,SDL,-,13,2,,,,
14,-,Marwán,Nana Urgente para Palestina,-,14,1,,,,
15,-,Merche,Soy Superviviente,-,15,1,,,,
16,up,Alvaro De Luna,Todo Contigo,48,1,45,,,,
17,up,Olivia Rodrigo,vampire,37,4,29,,,,
18,down,SEVENTEEN,DON QUIXOTE,15,15,2,,,,
19,down,Dani Fernández,Todo cambia,8,3,2,,,,
20,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],22,5,58,,,,
21,up,Adele,Someone Like You,23,6,182,,,,
22,down,DJ Tons,Always Remember Us This Way,14,10,7,,,,
23,-,Belén Aguilera,LOLITA,-,23,1,,,,
24,down,Dani Martín,Cero,10,2,157,,,,
25,-,Hilario,Bajo la luna,-,25,3,,,,
26,up,Vanesa Martín,He sido,47,5,15,,,,
27,-,Justin Timberlake,Selfish,-,14,1,,,,
28,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,197,,,,
29,down,Adele,Rolling In the Deep,25,4,177,,,,
30,down,Miley Cyrus,Flowers,9,1,54,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,9,116,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,4,78,,,,
33,up,Adele,Hello,36,11,103,,,,
34,down,Nebulossa,ZORRA,20,1,5,,,,
35,down,Neil Diamond,Sweet Caroline,29,13,20,,,,
36,-,Mikel Izal,El paraíso,-,2,23,,,,
37,-,Agust D,Interlude : Dawn,-,31,2,,,,
38,-,Maldita Nerea,¿No Podíamos Ser Agua?,-,38,1,,,,
39,up,Harry Styles,As It Was,43,1,89,,,,
40,down,Al Bano Carrisi & Romina Power,Felicità,19,19,2,,,,
41,-,Madonna,Material Girl (2024 Remaster),-,41,1,,,,
42,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,33,,,,
43,-,Belén Aguilera,MR HYDE,-,43,1,,,,
44,down,Sia,Unstoppable,38,4,129,81,2019-11-10,81,2019-11-10
45,-,Yoari,TRUE,-,45,1,,,,
46,-,Livingston,Last Man Standing,-,46,1,,,,
47,-,DJ Tons,Same Ground,-,47,1,,,,
48,-,Ella Henderson,Alibi (feat. Rudimental),-,48,1,,,,
49,-,Becky G.,Bella Ciao,-,35,3,,,,
50,-,La Vid Violin,Cheap Thrills (Violin Instrumental),-,50,1,,,,
51,-,He Is We,I Wouldn't Mind,-,51,1,,,,
52,down,Alvaro De Luna,Suerte ;),17,17,2,,,,
53,-,Ed Sheeran,Shape of You,-,16,78,94,2020-01-05,94,2020-01-05
54,-,Samir Guerrero & Betzabeth,Apuesto a Ti,-,54,1,,,,
55,-,La Mision Del Viento,Sending My Love,-,55,1,,,,
56,-,Marc Parrot & Ivan Ferreiro,Dentro del Armario (Turisme Per la Memòria),-,56,1,,,,
57,-,银临 & Aki阿杰,牵丝戏,-,57,1,,,,
58,-,Ana Mena,Música Ligera,-,1,57,,,,
59,-,周杰倫,告白氣球,-,59,1,,,,
60,-,Valeria Castro,cuídate,-,60,3,,,,
61,-,Figa Flawas,Si Tu M'ho Demanes,-,61,1,,,,
62,-,Shalabia Duo,Al7lwa Di (Acoustic),-,62,1,,,,
63,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,18,,,,
64,-,Karina,A Mi Manera-My Way,-,64,1,,,,
65,-,ABBA,Dancing Queen,-,15,31,,,,
66,-,Kesha,"Die Young REMIX (feat. Juicy J, Wiz Khalifa & Becky G)",-,66,1,,,,
67,-,姜姜,一笑江湖,-,67,1,,,,
68,-,Tove Lo,No One Dies From Love,-,68,1,,,,
69,-,Lia Kali & Toni Anzis,Veintiocho,-,69,1,,,,
70,-,"李泰龙, 阿克朱力 & 谷柳霖",奇迹再现 (Live),-,70,1,,,,
71,-,Ainhoa Guenaga,Faces,-,71,1,,,,
72,-,浮生梦,星月落,-,72,1,,,,
73,-,王心凌,夢的光點,-,73,1,,,,
74,-,Kuve,Fluye,-,74,1,,,,
75,-,Emily Linge,Wicked Game,-,75,1,,,,
76,-,IZ*ONE,La Vie en Rose,-,76,1,,,,
77,-,Claudio Villa,Suonno d'ammore,-,77,1,,,,
78,-,Miley Cyrus,Used To Be Young,-,4,5,,,,
79,-,The Impressions,You've Been Cheatin',-,79,1,,,,
80,-,Chris Priestley,Huria Matenga,-,80,1,,,,
81,-,Antoñito Molina,La Aventura,-,2,4,,,,
82,-,Emily Linge,Sealed with a Kiss,-,82,1,,,,
83,-,DJ Ötzi,Sweet Caroline (Party Remix),-,30,10,,,,
84,-,Mosh Party,Price Tag,-,84,1,,,,
85,-,Kylie Minogue,Padam Padam,-,3,16,,,,
86,-,TENPORA,Ama,-,86,1,,,,
87,-,H3rizon,Maniac,-,87,1,,,,
88,-,Lil Nas X,J CHRIST,-,68,2,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,91,,,,
90,-,TENPORA,Iraolanekoa,-,90,1,,,,
91,-,Erasure,Oh L'amour,-,52,2,,,,
92,-,Mandy Patinkin,Not a Day Goes By,-,92,1,,,,
93,-,Shinova,Lobos,-,93,1,,,,
94,-,Figa Flawas,4 Kissus,-,94,1,,,,
95,-,Dreamerjazz,Now and Then,-,95,1,,,,
96,-,Sofia Carson,I Hope You Know,-,96,1,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,15,93,,,,
98,-,Carmen Loor,Visto,-,98,1,,,,
99,-,Nikos Band,GEORGIAN DISCO (Live 17.11.2023),-,99,1,,,,
100,-,Camel,Skylines (Remastered 2023),-,100,1,,,,
