Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,28,,,,
2,up,BTS,Life Goes On,20,2,2,3,2020-11-29,3,2020-11-29
3,up,Miley Cyrus,Track Four,6,3,2,13,2020-11-29,13,2020-11-29
4,up,BTS,Blue & Grey,35,4,2,26,2020-11-29,26,2020-11-29
5,up,BTS,Dynamite,12,1,15,96,2020-08-23,2,2020-08-30
6,up,Shawn Mendes,Monster,33,6,2,92,2020-11-22,4,2020-11-29
7,up,BTS,Stay,41,7,2,62,2020-11-29,62,2020-11-29
8,down,Manuel Carrasco,Qué Bonito Es Querer,4,1,56,,,,
9,up,Kylie Minogue,Magic,9,9,7,,,,
10,up,BTS,Dis-ease,51,10,2,58,2020-11-29,58,2020-11-29
11,up,BTS,Fly to My Room,47,11,2,43,2020-11-29,43,2020-11-29
12,up,BTS,Telepathy,39,12,2,42,2020-11-29,42,2020-11-29
13,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,5,1,7,,,,
14,-,GOT7,Breath,-,14,1,,,,
15,-,Eva B,El mundo entero,-,15,1,,,,
16,down,Harry Styles,Watermelon Sugar,8,3,27,85,2019-11-17,2,2020-08-23
17,-,Rozalén,La Puerta Violeta,-,9,20,,,,
18,up,David Rees,De Ellos Aprendí,30,7,53,,,,
19,-,Dani Martín,Portales,-,5,7,,,,
20,-,Belén Aguilera & Lola Índigo,La Tirita,-,14,1,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,22,36,2020-06-21,2,2020-08-09
22,down,Taburete,Brindo,18,18,2,,,,
23,up,Conchita,El Viaje,57,1,12,,,,
24,-,Nuria Fergó,Quererme Solo Yo,-,24,1,,,,
25,down,Maroon 5,Memories,11,1,56,36,2019-10-06,2,2019-11-17
26,up,BTS,Skit,52,26,2,,,,
27,-,Sam Smith,Diamonds,-,6,6,51,2020-09-27,18,2020-11-15
28,up,Stay Homas,Let it Out,60,28,2,,,,
29,down,Ed Sheeran,Perfect,15,7,54,73,2019-10-06,58,2019-10-20
30,up,Ed Sheeran,Photograph,93,15,39,,,,
31,up,Dani Martín,Que Bonita la Vida,38,14,21,,,,
32,down,Rozalén,Vivir (with Estopa),2,1,39,,,,
33,down,Justin Bieber & benny blanco,Lonely,27,11,7,6,2020-10-25,6,2020-10-25
34,-,Alizzz & Amaia,El Encuentro,-,4,5,,,,
35,down,Mónica Naranjo & Nek,Amore,21,21,2,,,,
36,-,Sidecars,Mundo imperfecto,-,21,10,,,,
37,-,Alphaville,Forever Young,-,27,7,,,,
38,down,Dua Lipa,Break My Heart,34,7,22,97,2020-03-29,5,2020-06-28
39,-,TOMORROW X TOGETHER,Your Light,-,39,1,,,,
40,up,Bruno Mars,Locked Out of Heaven,97,17,15,,,,
41,-,Antonio Orozco,Hoy,-,18,6,,,,
42,-,Dua Lipa,Levitating,-,7,5,74,2020-04-05,74,2020-04-05
43,up,Bruno Mars,Count On Me,82,11,28,,,,
44,-,Miley Cyrus,Track Three,-,9,1,,,,
45,-,James Blunt,You're Beautiful,-,36,1,,,,
46,-,Nil Moliner,Bailando (feat. Lennis Rodriguez),-,46,1,,,,
47,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],3,3,3,,,,
48,-,Jennifer Lopez,In The Morning,-,44,1,,,,
49,-,Charlotte OC,Where It Stays,-,49,1,,,,
50,-,Miley Cyrus,Track One,-,50,1,,,,
51,-,La Cebolla,A Lo Mio (feat. Negro Jari),-,51,1,,,,
52,-,Dua Lipa,Levitating (feat. DaBaby),-,16,3,93,2020-10-25,3,2021-05-16
53,-,Wycho Blue,Listen to My Heart,-,53,1,,,,
54,-,Miley Cyrus,Midnight Sky,-,2,15,14,2020-08-23,12,2020-10-25
55,-,Stray Kids,ALL IN,-,55,1,,,,
56,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat) [Natti Natasha Remix]",-,56,1,,,,
57,-,Slayyyter,Self Destruct (feat. Wuki),-,57,1,,,,
58,down,Dvicio & Taburete,5 Sentidos,42,23,28,,,,
59,-,Molly Nilsson,Blinded by the Night,-,59,1,,,,
60,up,Dua Lipa,Physical,86,3,44,48,2020-02-02,15,2020-04-12
61,-,Molly Nilsson,A Slice of Lemon,-,61,1,,,,
62,up,Antonio Orozco,Mi Héroe,96,4,27,,,,
63,-,Soraya,Qué Bonito,-,37,5,,,,
64,-,Josh Franklin,Dancing in the Dark,-,64,1,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,6,33,,,,
66,-,Dua Lipa,Don't Start Now,-,1,53,19,2019-11-03,3,2020-01-05
67,down,Pharrell Williams,Happy (Oktoberfest Mix),46,7,21,,,,
68,down,Amaral,Ruido,25,25,8,,,,
69,-,Miley Cyrus,Track Six,-,58,1,,,,
70,down,Adele,Someone Like You,29,6,29,,,,
71,-,Diana Navarro,Brillará,-,71,1,,,,
72,down,Adele,Rolling In the Deep,49,4,25,,,,
73,-,Peggy Lee,Fever,-,73,1,,,,
74,down,Alvaro De Luna,Juramento eterno de sal,19,1,4,,,,
75,-,Carolina Durante,Perdona (Ahora Sí Que Sí) [feat. Amaia Romero],-,71,2,,,,
76,-,Sam Berridge,Save Me,-,76,1,,,,
77,up,Ava Max,My Head & My Heart,80,15,2,74,2021-02-21,12,2021-03-21
78,down,The Black Eyed Peas,I Gotta Feeling,50,12,24,,,,
79,down,Maluma & The Weeknd,Hawái (Remix),7,1,4,29,2020-11-15,29,2020-11-15
80,up,Nicky Jam & Enrique Iglesias,El Perdón,99,13,11,,,,
81,-,Rihanna,Diamonds,-,10,4,,,,
82,-,Ed Sheeran,Shape of You,-,16,17,94,2020-01-05,94,2020-01-05
83,down,Sam Smith,The Lighthouse Keeper,72,72,2,,,,
84,down,Passenger,Let Her Go,78,11,22,,,,
85,-,James Blunt,Cold,-,24,7,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,35,2,,,,
87,-,PSY,Gangnam Style,-,12,14,,,,
88,-,La Bien Querida,Muero De Amor,-,41,3,,,,
89,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,4,,,,
90,-,David Fonseca,Heroes (with Rita Redshoes) [Bowie 70],-,90,1,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,14,,,,
92,down,Nil Moliner,Mi Religión,22,8,17,,,,
93,-,Colacao,La Canción del ColaCao (Coro Infantil),-,93,1,,,,
94,-,ALIS,"Vivimos Detrás del Tiempo Que Nos Sobra (feat. José Antonio García, José Ignacio Lapido & 091)",-,94,1,,,,
95,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,23,,,,
96,-,James Arthur,Impossible,-,13,12,,,,
97,-,Pedrito Martinez & Jeremy Bosch,Loco Amor,-,97,1,,,,
98,-,"Manuel Carrasco, Pablo López, Juanes & Malú",Otra Vez (En Directo En La Voz 2017),-,98,1,,,,
99,-,Los Bravos,Black Is Black,-,99,1,,,,
100,-,Dani Martín,Cero,-,2,29,,,,
