Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,58,,,,
2,up,Benson Boone,Beautiful Things,8,1,6,,,,
3,up,Teddy Swims,Lose Control,6,2,8,,,,
4,down,Nebulossa,ZORRA,1,1,10,,,,
5,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,3,1,,,,
6,up,Dani Fernández,Todo cambia,29,3,7,,,,
7,up,Cat Janice,Dance You Outta My Head,22,3,6,,,,
8,-,j-hope,Blue Side,-,8,1,,,,
9,up,Adele,Someone Like You,15,6,187,,,,
10,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],21,5,63,,,,
11,up,Adele,Rolling In the Deep,23,4,182,,,,
12,up,Dua Lipa,Houdini,14,1,17,,,,
13,-,SEUNGKWAN,Dandelion,-,13,1,,,,
14,up,Adele,Set Fire to the Rain,95,7,76,,,,
15,-,NCT WISH,WISH (Japanese Ver.),-,15,1,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,9,121,,,,
17,-,Revólver,Lady Madrid,-,17,1,,,,
18,-,TAEYONG,TAP,-,18,1,,,,
19,up,DJ Tons,Always Remember Us This Way,27,10,12,,,,
20,down,Dua Lipa,Training Season,4,4,3,,,,
21,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,32,,,,
22,up,James Arthur,Impossible,26,13,105,,,,
23,down,Dani Martín,Cero,17,2,162,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,4,82,,,,
25,up,Adele,Hello,32,11,107,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,14,95,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,15,97,,,,
28,-,Miago,Zafiro,-,28,1,,,,
29,up,P!nk,Try,97,13,74,,,,
30,-,Sia,Chandelier,-,15,68,,,,
31,-,Music For Business,Ilia Topuria El Matador,-,31,1,,,,
32,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,1,71,2020-02-09,71,2020-02-09
33,-,Vangelis,Chariots of Fire,-,21,3,,,,
34,-,Ricky Asch,Fool's Hope,-,34,1,,,,
35,-,刘欢,这一拜,-,35,1,,,,
36,-,Sia,Unstoppable,-,4,133,81,2019-11-10,81,2019-11-10
37,down,Harry Styles,As It Was,30,1,93,,,,
38,-,a-ha,Take On Me,-,23,16,,,,
39,-,Aleyda Valdez,Gracias Señor,-,39,1,,,,
40,down,Iñigo Quintero,Si No Estás,18,1,25,,,,
41,-,Mikel Izal,El paraíso,-,2,25,,,,
42,-,af7,Jesús Eucaristía,-,42,1,,,,
43,-,Paul Thin,La Camarera,-,43,1,,,,
44,-,Bon Jovi,It's My Life,-,39,8,,,,
45,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,37,,,,
46,-,af7,María Mírame,-,46,1,,,,
47,-,Liam Payne,Teardrops,-,47,1,,,,
48,-,Коста Лакоста,Календарь,-,48,1,,,,
49,down,Selena Gomez,Love On,19,19,2,,,,
50,down,BTS,FAKE LOVE,7,7,2,,,,
51,-,Alvaro De Luna & Asan,Desconocidos,-,51,1,,,,
52,-,Aliyah's Interlude,Fashion Icon,-,52,1,,,,
53,-,Walls,MALAVIDA (feat. Evlay),-,53,1,,,,
54,-,ATEEZ,NOT OKAY,-,54,1,,,,
55,down,Jason Derulo & Michael Bublé,Spicy Margarita,5,5,4,,,,
56,-,Darla Jade,Imposter Syndrome,-,56,1,,,,
57,-,Noa,Eye In the Sky,-,57,1,,,,
58,-,Olivia Rodrigo,vampire,-,4,33,,,,
59,up,Taylor Swift,Cruel Summer,71,3,18,,,,
60,down,Tate McRae,greedy,57,15,14,,,,
61,-,Blackmore's Night,All for One,-,61,1,,,,
62,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,30,3,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,102,,,,
64,-,Lee Nyum & Park Se Jun,My Honey Dream,-,64,1,,,,
65,-,Luiz Melodia & Sandra de Sá,Pra Aquietar,-,65,1,,,,
66,-,NEW,Spring Breeze,-,66,1,,,,
67,-,DJ Bobo,Keep on Dancing,-,67,1,,,,
68,-,Olly Alexander,Dizzy,-,16,1,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,37,6,,,,
70,-,Dave Rodgers,Innocent World,-,70,1,,,,
71,-,Kylie Minogue,Padam Padam (Extended Mix),-,7,4,,,,
72,-,Iván Ferreiro,O mar,-,72,1,,,,
73,-,DJ Tons,Same Ground,-,47,2,,,,
74,-,Norah Jones & Robert Glasper,"Let It Ride (From ""Norah Jones is Playing Along"" Podcast)",-,74,1,,,,
75,-,Nemo,The Code,-,4,1,,,,
76,-,Liam Payne,Rude Hours,-,76,1,,,,
77,-,Petapouco,Cantigas de camariñas,-,77,1,,,,
78,-,Cavid Tagizade,Ay Omrum,-,78,1,,,,
79,-,Sabrina Carpenter,because i liked a boy,-,79,1,,,,
80,-,Seo In Guk & Francine Diaz,My Love,-,80,1,,,,
81,-,Liam Payne,Say It All,-,81,1,,,,
82,-,Liam Payne,Tell Your Friends,-,82,1,,,,
83,-,Jo Jet i Maria Ribot,Hi Va Haver Un Dia De Sol,-,83,1,,,,
84,-,Sting,They Dance Alone,-,84,1,,,,
85,-,Chris Norman & Suzi Quatro,Stumblin' In,-,25,1,,,,
86,-,Charles Aznavour,Parce que (live Olympia 80),-,86,1,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,16,67,,,,
88,-,Rihanna,Only Girl (In the World),-,24,17,,,,
89,-,Liam Payne,Heart Meet Break,-,89,1,,,,
90,-,Iolanda,Grito,-,45,1,,,,
91,-,The Cool Quest,Dancing with the Devil,-,91,1,,,,
92,-,Peter Hollens,Now We Are Free,-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,16,79,94,2020-01-05,94,2020-01-05
94,-,Paul Russell,Lil Boo Thang,-,61,2,,,,
95,-,ATEEZ,Wake Up,-,95,1,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,28,,,,
97,-,Lisa Stansfield,Be Mine,-,97,1,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,71,2,,,,
99,-,Meghan Trainor,All About That Bass,-,17,51,,,,
100,-,Daryl Hall,Love Revelation,-,100,1,,,,
