Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,18,,,,
2,up,Harry Styles,As It Was,2,1,28,,,,
3,up,OneRepublic,I Ain't Worried,6,3,12,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,4,18,,,,
5,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,23,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,32,,,,
7,up,Rigoberta Bandini,Canciones de Amor a Ti,11,7,2,,,,
8,down,Beyoncé,CUFF IT,7,2,8,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,61,,,,
10,-,Sia,Unstoppable,-,4,74,81,2019-11-10,81,2019-11-10
11,-,Carla Morrison,Disfruto,-,11,21,,,,
12,-,Valeria Castro,la raíz,-,12,1,,,,
13,up,Ed Sheeran,Shivers,30,3,57,,,,
14,up,Dani Martín,Cero,36,2,94,,,,
15,-,Blas Cantó,Marte,-,15,1,,,,
16,-,ATEEZ,Say My Name,-,16,1,,,,
17,down,Manuel Carrasco,Coquito,4,2,6,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,19,3,8,,,,
19,down,Harry Styles,Late Night Talking,17,13,8,,,,
20,-,Louis Tomlinson,Out of My System,-,20,1,,,,
21,up,Pol Granch,Solo x ti,34,18,10,,,,
22,up,Ana Mena,Música Ligera,25,1,44,,,,
23,up,Rigoberta Bandini,La Emperatriz,32,23,2,,,,
24,up,Rema & Selena Gomez,Calm Down,31,3,8,,,,
25,-,MAMAMOO,ILLELLA,-,25,1,,,,
26,-,MAMAMOO,"1,2,3 Eoi!",-,26,1,,,,
27,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,19,,,,
28,-,Dua Lipa,Levitating,-,7,39,74,2020-04-05,74,2020-04-05
29,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,29,1,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,6,121,,,,
31,down,Pharrell Williams,Happy (Oktoberfest Mix),16,7,94,,,,
32,down,Adele,Someone Like You,20,6,115,,,,
33,down,Adele,Rolling In the Deep,22,4,110,,,,
34,down,Manuel Carrasco,Qué Bonito Es Querer,21,1,147,,,,
35,-,Bruno Mars,Count On Me,-,11,60,,,,
36,-,Conchita,El Viaje,-,1,89,,,,
37,-,Sia,The Greatest,-,37,1,,,,
38,down,Jarabe de Palo,Eso Que Tú Me Das,8,1,120,,,,
39,up,Ed Sheeran,Perfect Duet (with Beyoncé),41,32,11,,,,
40,up,Teddy Swims,Don't Stop Believin',49,40,3,,,,
41,up,Rozalén,Vivir (with Estopa),56,1,74,,,,
42,-,Leiva,Como Si Fueras a Morir Mañana,-,5,47,,,,
43,up,Rigoberta Bandini,Ay Mamá,93,1,40,,,,
44,-,Tokio Hotel,Love Is Dead,-,44,1,,,,
45,-,Shawn Mendes,Heartbeat,-,45,1,,,,
46,-,Camilo & Evaluna Montaner,Índigo,-,2,49,,,,
47,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,31,,,,
48,up,Dani Fernández,Dile a los demás,67,5,37,,,,
49,-,Dave Moffatt,Nothing's Gonna Change My Love for You (feat. Music Travel Love),-,49,1,,,,
50,down,Lorena Gomez,Me Vuelvo a la Vida,12,12,2,,,,
51,down,Sam Smith & Kim Petras,Unholy,29,3,4,,,,
52,-,Lily Williams,Rich,-,52,1,,,,
53,-,Charlie Puth,Charlie Be Quiet!,-,53,1,,,,
54,-,Antònia Font,Dins Aquest Iglú,-,54,1,,,,
55,-,Rosario,Gloria A Ti,-,55,1,,,,
56,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,14,,,,
57,-,OneRepublic,Run,-,11,15,,,,
58,down,Ed Sheeran,Celestial,9,9,3,,,,
59,-,Bananarama,Running With the Night (Radio Edit),-,59,1,,,,
60,down,Ed Sheeran,Perfect,53,7,131,73,2019-10-06,58,2019-10-20
61,down,Ana Mena,Mezzanotte,33,10,8,,,,
62,-,Madredeus,Vem (Além de Toda a Solidão),-,62,1,,,,
63,-,GoldenSide,New Beginning,-,63,1,,,,
64,-,Cast – Disneyland Paris,Ready for the Ride,-,55,5,,,,
65,-,Taburete,Desde Rusia Con Amor,-,65,1,,,,
66,-,Freak Slug & niquo,Friday,-,66,1,,,,
67,-,Cyndi Lauper,Girls Just Want to Have Fun,-,63,1,,,,
68,-,Depeche Mode,Enjoy the Silence,-,41,2,,,,
69,-,Kiko y Shara & Andy & Lucas,Puede Ser (V2.0),-,69,1,,,,
70,down,María Peláe,Por Si Te Vas,37,28,4,,,,
71,-,Zero Assoluto,Cos'è normale,-,71,1,,,,
72,-,Veronica Romero,My Inspiration,-,72,1,,,,
73,-,Zivert,смех и грех,-,73,1,,,,
74,-,JEDET,MIENTRAS YO ESTÉ VIVA NO TE SIENTAS SOLO,-,74,1,,,,
75,down,Passenger,Let Her Go,26,11,93,,,,
76,-,Rigoberta Bandini,A Todos Mis Amantes,-,7,6,,,,
77,-,Inês Dias & Player Tauz,Girassois de Van Gogh,-,77,1,,,,
78,-,Ed Sheeran,Bad Habits,-,1,57,,,,
79,-,Taburete,La Discoteca,-,26,2,,,,
80,-,AJR,World's Smallest Violin,-,80,1,,,,
81,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,81,1,,,,
82,-,Tino Casal,Eloise,-,82,1,,,,
83,-,LVCRFT,It Must Be Halloween,-,83,1,,,,
84,down,PSY,Gangnam Style,27,12,81,,,,
85,-,Taburete,Kaiserlautern (Studio Live),-,85,1,,,,
86,-,Suu,13 Dies Més,-,86,1,,,,
87,-,Anjella & Harmonize,Kioo,-,87,1,,,,
88,-,Zach Sorgen & The Wildcardz,Yes I Am,-,88,1,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,68,,,,
90,-,Danny Daniel,Viento del Otoño,-,90,1,,,,
91,-,Izumi Tanaka,Going Home,-,91,1,,,,
92,down,James Arthur,Impossible,35,13,61,,,,
93,-,MattyBRaps,Dramatic,-,93,1,,,,
94,-,Gwen Stefani,Wind It Up,-,94,1,,,,
95,-,Boney M. 2000,Rivers of Babylon (Club Mix),-,95,1,,,,
96,-,Moon Byul,I'll throw it away (ver. DISCO),-,96,1,,,,
97,-,Gwen Stefani,Rich Girl (feat. Eve),-,97,1,,,,
98,-,Sabrina Salerno,Angel Boy (Radio Edit),-,98,1,,,,
99,-,Rigoberta Bandini & Amaia,Así Bailaba,-,3,11,,,,
100,-,Kwon Eun Bi,Underwater,-,100,1,,,,
