Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,9,,,,
2,down,Miley Cyrus,Flowers,1,1,19,,,,
3,-,Kylie Minogue,Padam Padam,-,3,1,,,,
4,down,Alvaro De Luna,Todo Contigo,3,1,9,,,,
5,up,Marco Mengoni,Due Vite,28,5,5,,,,
6,down,Rema & Selena Gomez,Calm Down,4,3,38,,,,
7,up,Alessandra,Queen of Kings,23,7,4,,,,
8,-,Rigoberta Bandini,Miami Beach,-,7,1,,,,
9,up,Harry Styles,As It Was,20,1,59,,,,
10,up,Noa Kirel,Unicorn,31,10,2,,,,
11,up,Sia,Unstoppable,15,4,102,81,2019-11-10,81,2019-11-10
12,up,P!nk,TRUSTFALL,82,3,16,,,,
13,down,Manuel Carrasco,Qué Bonito Es Querer,5,1,171,,,,
14,down,David Bisbal,Ajedrez,13,2,14,,,,
15,down,Ed Sheeran,Eyes Closed,9,5,9,,,,
16,down,Abraham Mateo & Ana Mena,Quiero Decirte,7,1,54,,,,
17,up,Gustaph,Because of You,26,17,3,,,,
18,down,BTS,The Planet,6,6,2,,,,
19,up,Blanka,Solo,32,19,2,,,,
20,up,Marco Mengoni,Due Vite (Eurovision Version),61,20,3,,,,
21,-,RAOUL,SU PRÍNCIPE,-,21,1,,,,
22,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,86,,,,
23,up,Mae Muller,I Wrote A Song,47,23,3,,,,
24,-,Nancys Rubias,Llámame,-,24,1,,,,
25,-,Harry Styles,Sign of the Times,-,22,27,,,,
26,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,49,,,,
27,down,Ed Sheeran,Perfect,14,7,149,73,2019-10-06,58,2019-10-20
28,-,Ed Sheeran,Photograph,-,15,78,,,,
29,-,Miley Cyrus,Jaded,-,15,3,,,,
30,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,30,1,,,,
31,up,Beret,Beso robado,35,24,12,,,,
32,down,Blanca Paloma,EAEA,25,4,6,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,65,,,,
34,down,Jarabe de Palo,Eso Que Tú Me Das,21,1,137,,,,
35,-,Olivia Rodrigo,happier,-,35,1,,,,
36,-,Leiva,Sincericidio,-,28,4,,,,
37,up,Loreen,Tattoo (Acoustic),39,37,2,,,,
38,-,Dani Martín,Dieciocho,-,24,6,,,,
39,-,Manolo García,Es Mejor Sentir,-,39,2,,,,
40,-,Luke Black,Samo mi se spava,-,40,2,,,,
41,-,Joan Dausà,Jo Mai Mai,-,19,3,,,,
42,-,Yoly Saa,Mal de altura,-,42,1,,,,
43,-,Ed Sheeran,Happier,-,43,1,,,,
44,-,Ed Sheeran,Salt Water,-,44,2,,,,
45,-,RAOUL,LO QUE DEBE PASAR,-,10,2,,,,
46,-,Ava Max,Million Dollar Baby,-,46,5,,,,
47,-,Monika Linkyte,Stay,-,47,1,,,,
48,-,Maki & Shakira Martínez,La diosa de Madrid,-,48,1,,,,
49,-,Олег Кваша,Зеленоглазое такси (Club Radio Remix),-,49,1,,,,
50,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,32,,,,
51,-,Solera,Calles del viejo París,-,51,1,,,,
52,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,3,,,,
53,-,Taburete,Hasta Desmayarnos (Live),-,53,1,,,,
54,-,re6ce,Can We Change the Subject?,-,54,1,,,,
55,-,Kim Jong Wan,Brave,-,55,1,,,,
56,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,56,2,,,,
57,down,Rigoberta Bandini,Ay Mamá,10,1,58,,,,
58,-,Jordan Knight,Step By Step,-,58,1,,,,
59,-,Kadebostany & Barış Demirel,Like a Dream (feat. Angie Robba),-,59,1,,,,
60,-,Matahara,Oscillating In Imaginary Butterflies,-,60,1,,,,
61,down,Miriam Rodríguez,Debilidad,12,12,2,,,,
62,-,Beyoncé,Halo,-,33,9,,,,
63,-,KIHYUN,홍대에 서서,-,63,1,,,,
64,-,a-ha,Take On Me,-,64,1,,,,
65,-,张哲瀚,月夜的名,-,9,1,,,,
66,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],18,5,24,,,,
67,-,Idan Amedi & Malu,מקום לשנינו – A place for both of us,-,67,1,,,,
68,-,Nate Fifield,Mr. Sandman (Coda),-,68,1,,,,
69,-,Softee,Red Light Green Light,-,69,1,,,,
70,down,Adele,Someone Like You,19,6,146,,,,
71,-,Maroon 5,Middle Ground,-,71,1,,,,
72,-,Arlo Parks,Pegasus (feat. Phoebe Bridgers),-,72,1,,,,
73,-,Manuel Carrasco,No Dejes de Soñar,-,6,59,,,,
74,-,Compromis,Per Tot El Que Importa,-,74,1,,,,
75,down,Adele,Rolling In the Deep,27,4,141,,,,
76,-,Fran Perea & David Otero,La Vida al Revés,-,76,1,,,,
77,-,Keith McInally,Jump,-,77,1,,,,
78,-,Lola Indigo,Fuerte,-,78,1,,,,
79,-,Daft Punk,Giorgio by Moroder,-,79,1,,,,
80,-,Ed Sheeran,Boat,-,80,2,,,,
81,-,Lola Indigo & Lalo Ebratt,Maldición,-,81,1,,,,
82,-,Stay Homas,MORIR VIVIENDO,-,82,1,,,,
83,-,Tronco,I Am A Rock (Soy Una Roca),-,83,1,,,,
84,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,9,93,,,,
85,-,高中正義,Sweet Agnes,-,85,1,,,,
86,-,VICTORIA,Lover's Trial,-,86,1,,,,
87,-,Softee,Molly,-,87,1,,,,
88,-,Coti,La Suerte,-,88,1,,,,
89,down,James Arthur,Impossible,83,13,80,,,,
90,down,Remo Forrer,Watergun,57,57,2,,,,
91,-,Manuel Carrasco,A Veces Te Imagino,-,91,1,,,,
92,-,Okean Elzy & KOLA,Коли ми двоє,-,92,1,,,,
93,-,MoD_X,Looking for Closure,-,93,1,,,,
94,-,MAYBE,Used to This,-,94,1,,,,
95,-,Robin Thicke,Bitter Sweet,-,95,1,,,,
96,down,ALIKA,Bridges,70,70,2,,,,
97,-,Coti,Nunca Tendré,-,70,2,,,,
98,down,Dani Martín,Cero,11,2,123,,,,
99,-,Sam Moore,Something Is Wrong With My Baby (Live),-,99,1,,,,
100,-,T-Max,Wish Ur my Love,-,100,1,,,,
