Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,2,1,31,,,,
2,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,1,1,10,,,,
3,up,Xoel López,"Ningún Nombre, Ningún Lugar",19,3,2,,,,
4,-,Flavio,Dejarse Llevar,-,4,1,,,,
5,up,Dani Martín,Portales,13,5,10,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,4,94,2021-01-31,47,2021-03-07
7,down,Manuel Carrasco,Qué Bonito Es Querer,6,1,59,,,,
8,up,Conchita,El Viaje,12,1,15,,,,
9,down,BTS,Dynamite,7,1,18,96,2020-08-23,2,2020-08-30
10,up,Sam Smith,Diamonds,97,6,9,51,2020-09-27,18,2020-11-15
11,down,Maroon 5,Memories,5,1,59,36,2019-10-06,2,2019-11-17
12,-,El Barrio,Le Llaman Amor,-,12,1,,,,
13,-,Marta Sánchez,Brillar (Jerry Ropero Remix),-,13,1,,,,
14,-,El Barrio,Cádiz,-,14,1,,,,
15,-,El Barrio,Maestro Eloy,-,15,1,,,,
16,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),93,16,3,99,2021-01-31,73,2021-03-07
17,up,Kylie Minogue,Magic,26,9,10,,,,
18,up,Dua Lipa,Physical,52,3,46,48,2020-02-02,15,2020-04-12
19,up,Nil Moliner,Mi Religión,21,8,20,,,,
20,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,20,1,,,,
21,up,Belén Aguilera & Lola Índigo,La Tirita,25,14,4,,,,
22,down,Jarabe de Palo,Misteriosamente Hoy,11,11,4,,,,
23,down,Britney Spears & Backstreet Boys,Matches,4,4,2,,,,
24,-,Miley Cyrus,Track Four,-,3,4,13,2020-11-29,13,2020-11-29
25,-,TWICE,CRY FOR ME,-,25,1,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,6,36,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),37,7,24,,,,
28,down,Dua Lipa,Levitating,22,7,8,74,2020-04-05,74,2020-04-05
29,up,Adele,Someone Like You,38,6,32,,,,
30,up,Adele,Rolling In the Deep,40,4,28,,,,
31,down,Alvaro De Luna,Juramento eterno de sal,20,1,7,,,,
32,-,La Bien Querida,Soy Rebelde,-,25,1,,,,
33,-,Nick Carter,80's Movie,-,33,1,,,,
34,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),90,34,2,,,,
35,-,Rebeka Brown & Heren,Best of Me,-,35,1,,,,
36,down,Jason Derulo,Take You Dancing,17,5,19,71,2020-08-23,16,2021-01-17
37,down,Wham!,Last Christmas (Single Version),30,11,6,70,2019-12-01,2,2020-12-27
38,up,The Black Eyed Peas,I Gotta Feeling,41,12,27,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,43,13,14,,,,
40,up,El Barrio,Mujer,98,16,3,,,,
41,-,Blaumut,Cel Estranger,-,41,1,,,,
42,-,Boney M.,Feliz Navidad,-,5,5,,,,
43,-,Nea,Some Say,-,7,27,84,2020-03-01,84,2020-03-01
44,-,Taburete,Venado Tuerto,-,44,1,,,,
45,up,Dani Martín,Que Bonita la Vida,61,14,24,,,,
46,-,Alice Wonder,Bajo La Piel,-,46,1,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),51,1,6,29,2020-11-15,29,2020-11-15
48,down,Antonio Orozco,Hoy,35,18,9,,,,
49,up,Ed Sheeran,Perfect,60,7,57,73,2019-10-06,58,2019-10-20
50,down,Rozalén,Vivir (with Estopa),49,1,42,,,,
51,-,Antonio Carmona,Para Que Tú No Llores (Con Alejandro Sanz) [with Alejandro Sanz],-,25,3,,,,
52,-,Bruno Mars,When I Was Your Man,-,25,3,,,,
53,up,Alphaville,Forever Young,64,27,10,,,,
54,-,One Direction,One Thing,-,54,1,,,,
55,up,Adele,When We Were Young,69,29,3,,,,
56,down,Pentatonix,Hallelujah,28,8,12,65,2019-12-22,51,2019-12-29
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,2,,,,
58,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,8,83,2020-09-20,4,2020-09-27
59,up,Sia,Unstoppable,87,4,19,81,2019-11-10,81,2019-11-10
60,down,Harry Styles,Watermelon Sugar,8,3,30,85,2019-11-17,2,2020-08-23
61,-,Raphael,Como Yo Te Amo (feat. Rocío Jurado) [Remastered],-,61,1,,,,
62,-,Taylor Swift,You Need To Calm Down,-,43,3,44,2019-10-06,44,2019-10-06
63,-,Joe Cocker,Many Rivers To Cross,-,63,1,,,,
64,-,Dance Monkey,Dance Monkey,-,22,14,,,,
65,-,Gloria Estefan,Mas Allá (Beyond),-,52,1,,,,
66,down,Ava Max,Kings & Queens,23,3,27,80,2020-03-15,37,2020-09-27
67,up,Miley Cyrus,Midnight Sky,96,2,18,14,2020-08-23,12,2020-10-25
68,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,3,4,,,,
69,-,Manuel Carrasco,Me Gusta,-,69,1,,,,
70,-,David Otero & Dani Fernández,La Noche Suena,-,32,2,,,,
71,-,Sophie,Weihnachten zu zweit,-,71,1,,,,
72,-,London Lipa,Fever (feat. Macy Lee Dua),-,72,1,,,,
73,-,Ciao Marina,96,-,73,1,,,,
74,down,John Lennon,Woman,46,46,2,,,,
75,-,Lady Gaga,Sine From Above,-,10,7,84,2020-06-07,84,2020-06-07
76,-,Javier Ojeda,No Sé Decirte Adiós,-,76,1,,,,
77,down,Ariana Grande,positions,76,3,5,77,2020-10-25,1,2020-11-01
78,-,Rosenstolz,Ich bin ich (wir sind wir),-,78,1,,,,
79,-,Abimaer Popa,Su Presencia,-,79,1,,,,
80,-,Passenger,Let Her Go,-,11,23,,,,
81,-,Sofia Carson,Hold on to Me,-,81,1,,,,
82,-,Iguana Tango,Pies de Barro,-,82,1,,,,
83,-,Nico,I'm Not Sayin',-,83,1,,,,
84,-,David Otero & Marta Soto,Castillo de Arena,-,84,1,,,,
85,down,PSY,Gangnam Style,44,12,17,,,,
86,-,Ariana Grande,"thank u, next",-,86,2,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,9,17,,,,
88,-,Jennifer Lopez,In The Morning,-,44,3,,,,
89,down,James Arthur,Impossible,79,13,15,,,,
90,-,Iguana Tango,A Lo Que Vale la Pena,-,90,1,,,,
91,-,Marlango,La Cruda,-,91,1,,,,
92,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,4,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,4,9,,,,
94,-,Izzy,Una Vez Más (Piano Version),-,94,1,,,,
95,-,Beth,Que Tremolin Els Arbres,-,19,4,,,,
96,down,Adele,Hello,89,11,10,,,,
97,down,Dani Martín,Cero,39,2,32,,,,
98,-,Beret,Desde Cero (con Melendi),-,11,3,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,14,11,,,,
100,-,Siloé,Súbeme al Cielo (feat. Dani Fernández),-,100,1,,,,
