Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,44,2,2,,,,
3,down,Alvaro De Luna,Juramento eterno de sal,2,1,30,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,11,56,2021-03-21,1,2021-03-28
5,-,Flavio,Los de arriba,-,5,1,,,,
6,up,Tiësto,The Business,8,3,12,52,2021-01-03,18,2021-04-04
7,up,Jarabe de Palo,Eso Que Tú Me Das,7,1,54,,,,
8,up,Nil Moliner,Libertad,24,2,6,,,,
9,up,BTS,Butter (Instrumental),14,8,2,,,,
10,down,Manuel Carrasco,Qué Bonito Es Querer,9,1,82,,,,
11,up,Leiva & Joaquín Sabina,Partido a Partido,73,3,8,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),27,6,10,3,2021-04-04,3,2021-04-04
13,-,Stray Kids,WOLFGANG,-,13,1,,,,
14,up,TIX,Fallen Angel,48,14,2,,,,
15,up,Måneskin,ZITTI E BUONI (Eurovision Version),50,15,2,,,,
16,-,Rigoberta Bandini,Perra,-,4,10,,,,
17,down,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),1,1,6,,,,
18,up,Daði Freyr,10 Years,77,18,2,,,,
19,-,Atacados,Quién Me Dará La Paz,-,19,1,,,,
20,-,BTS,Butter (Hotter Remix),-,6,1,,,,
21,up,Harry Styles,Watermelon Sugar,54,3,50,85,2019-11-17,2,2020-08-23
22,up,Ed Sheeran,Perfect,26,7,78,73,2019-10-06,58,2019-10-20
23,up,Dua Lipa,Levitating (feat. DaBaby),75,16,15,93,2020-10-25,3,2021-05-16
24,-,Xoel López,Tierra,-,11,1,,,,
25,down,Franco Battiato,Yo Quiero Verte Danzar (Remastered),5,5,2,,,,
26,down,Conchita,El Viaje,17,1,38,,,,
27,up,Blas Cantó,Voy a quedarme,32,7,8,,,,
28,-,Dua Lipa,We're Good,-,9,12,25,2021-02-21,11,2021-04-25
29,-,ATEEZ,The Real,-,29,1,,,,
30,down,Destiny,Je me casse (Eurovision Official Entry),15,15,2,,,,
31,down,Maroon 5,Memories,29,1,82,36,2019-10-06,2,2019-11-17
32,down,Elena Tsagkrinou,El Diablo,20,20,3,,,,
33,up,Katie Melua,Wonderful Life,59,21,3,,,,
34,down,Franco Battiato,Voglio Vederti Danzare (Mix 2015),4,4,2,,,,
35,-,Adrián Campos,Aunque Nunca te lo Creas,-,35,1,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),37,8,8,9,2021-04-18,1,2021-05-16
37,-,Zenet & Rozalén,Un Beso de Esos,-,37,1,,,,
38,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),18,7,2,,,,
39,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,21,1,33,,,,
40,-,Måneskin,Morirò da re,-,40,1,,,,
41,-,Sofi de la Torre,Y duele (feat. Pablo Alborán),-,9,3,,,,
42,-,Måneskin,Le parole lontane,-,42,1,,,,
43,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,19,,,,
44,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,10,,,,
45,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,27,,,,
46,-,Nil Moliner,Som Ocells,-,23,1,,,,
47,-,Vanesa Martín,Complicidad,-,40,1,,,,
48,up,David Rees,De Ellos Aprendí,91,7,67,,,,
49,down,Viva Suecia,La Voz Del Presidente,22,22,2,,,,
50,-,Pepe Bernabé & Marina Carmona,A Quién Maldigo,-,50,2,,,,
51,up,Eden,Set Me Free,53,51,2,,,,
52,-,ZAZ,La vie en rose,-,10,13,,,,
53,up,Antonio José,A Un Milímetro De Ti,64,37,2,,,,
54,-,Dance Monkey,Dance Monkey,-,22,17,,,,
55,up,Efendi,Mata Hari,55,55,2,,,,
56,-,Freddie Mercury,Living On My Own,-,56,1,,,,
57,-,Aitana,Con la Miel en los Labios,-,50,5,,,,
58,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,44,4,,,,
59,-,Erreway,Vuelvo,-,59,1,,,,
60,-,Belén Aguilera,Cristal,-,60,1,,,,
61,-,Beret,Desde Cero (con Melendi),-,11,11,,,,
62,-,John Dinh,Biển Tình Bạc Trắng,-,43,2,,,,
63,up,Jason Derulo,Take You Dancing,65,5,40,71,2020-08-23,16,2021-01-17
64,-,Wilfrid,És Millor Tractar-Nos Bé,-,64,1,,,,
65,up,Rasel & Keen Levy,La Cartita,80,29,5,,,,
66,-,Dua Lipa,Levitating,-,7,24,74,2020-04-05,74,2020-04-05
67,-,Tusse,Voices,-,67,1,,,,
68,-,Xuso Jones & Bombai,Tequila,-,68,2,,,,
69,-,The Black Eyed Peas,I Gotta Feeling,-,12,47,,,,
70,up,John Dinh,Chuyện Một Người Đi Qua,82,37,4,,,,
71,-,Franco Battiato,Centro Di Gravità Permanente (Remastered),-,71,1,,,,
72,-,Rozalén,Vivir (with Estopa),-,1,54,,,,
73,-,Stefania,Last Dance,-,73,2,,,,
74,-,RBD,Empezar Desde Cero (En Vivo),-,74,1,,,,
75,-,Manuel Carrasco,Uno X Uno,-,27,16,,,,
76,-,Louis Tomlinson,Kill My Mind,-,76,1,,,,
77,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,19,2,,,,
78,-,Natalia Gordienko,Sugar,-,78,1,,,,
79,-,The Lucky Boss,Si Yo Fuera el (Intrumental),-,79,1,,,,
80,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,18,94,2021-01-31,47,2021-03-07
81,-,Chris Isaak,Wicked Game,-,81,1,,,,
82,-,The Lucky Boss,La Receta (Instrumental),-,82,1,,,,
83,-,EVERGLOW,FIRST,-,83,1,,,,
84,-,Manuel Carrasco,Me Gusta,-,69,2,,,,
85,down,P!nk,All I Know So Far,40,16,4,,,,
86,-,Nick Kamen,I Promised Myself,-,3,4,,,,
87,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],96,6,58,,,,
88,down,La Fúmiga & Samantha,Ja no fa mal,13,13,2,,,,
89,-,Ana Guerra & Nerea Rodríguez,Cuídate,-,89,1,,,,
90,-,Dua Lipa,Don't Start Now,-,1,65,19,2019-11-03,3,2020-01-05
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,39,,,,
92,up,Adele,Someone Like You,100,6,53,,,,
93,down,Olivia Rodrigo,drivers license,11,2,20,1,2021-01-17,1,2021-01-17
94,down,OneRepublic,Run,47,11,4,,,,
95,-,Teodora & MC Stojan,"Voli Me, Voli Me",-,95,1,,,,
96,down,BTS,Dynamite,31,1,39,96,2020-08-23,2,2020-08-30
97,-,Olivia Rodrigo,favorite crime,-,97,1,,,,
98,-,Adele,Rolling In the Deep,-,4,48,,,,
99,down,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),33,33,2,,,,
100,-,John Dinh,Người Con Gái Tên Lan,-,32,3,,,,
