Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Loreen,Tattoo,83,1,8,,,,
3,down,Alvaro De Luna,Todo Contigo,2,1,8,,,,
4,up,Rema & Selena Gomez,Calm Down,7,3,37,,,,
5,up,Manuel Carrasco,Qué Bonito Es Querer,13,1,170,,,,
6,-,BTS,The Planet,-,6,1,,,,
7,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,53,,,,
8,-,Zhang Zhe Han,Believer,-,8,1,,,,
9,down,Ed Sheeran,Eyes Closed,6,5,8,,,,
10,down,Rigoberta Bandini,Ay Mamá,5,1,57,,,,
11,up,Dani Martín,Cero,28,2,122,,,,
12,-,Miriam Rodríguez,Debilidad,-,12,1,,,,
13,up,David Bisbal,Ajedrez,38,2,13,,,,
14,down,Ed Sheeran,Perfect,8,7,148,73,2019-10-06,58,2019-10-20
15,down,Sia,Unstoppable,12,4,101,81,2019-11-10,81,2019-11-10
16,up,Antoñito Molina,Suéltate el pelo,43,16,2,,,,
17,-,Ana Mena & Belinda,LAS 12,-,1,47,,,,
18,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],15,5,23,,,,
19,down,Adele,Someone Like You,16,6,145,,,,
20,down,Harry Styles,As It Was,11,1,58,,,,
21,down,Jarabe de Palo,Eso Que Tú Me Das,9,1,136,,,,
22,-,Bruno Mars,Count On Me,-,11,63,,,,
23,-,Alessandra,Queen of Kings,-,7,3,,,,
24,up,Adele,Easy On Me,34,2,34,,,,
25,-,Blanca Paloma,EAEA,-,4,5,,,,
26,-,Gustaph,Because of You,-,17,2,,,,
27,down,Adele,Rolling In the Deep,14,4,140,,,,
28,-,Marco Mengoni,Due Vite,-,5,4,,,,
29,-,Paul Alone,Un día más,-,29,1,,,,
30,-,Conchita,El Viaje,-,1,99,,,,
31,-,Noa Kirel,Unicorn,-,10,1,,,,
32,-,Blanka,Solo,-,19,1,,,,
33,-,SEVENTEEN,F*ck My Life,-,33,2,,,,
34,-,Billy Joel,The River of Dreams,-,34,1,,,,
35,-,Beret,Beso robado,-,24,11,,,,
36,-,Pasha Parfeni,Soarele si Luna,-,36,1,,,,
37,-,Soleá Morente & La Casa Azul,Vamos A Olvidar (feat. Las Negris),-,30,4,,,,
38,-,Huecco & Miriam Rodríguez,Se vino la locura,-,36,2,,,,
39,-,Loreen,Tattoo (Acoustic),-,37,1,,,,
40,down,Carla Morrison,Disfruto,20,11,28,,,,
41,-,David Civera,Vida,-,41,1,,,,
42,down,ABBA,Dancing Queen,21,15,22,,,,
43,-,SUNGMIN,Lovesick,-,43,1,,,,
44,-,Veintiuno,Mañana lo dejo,-,44,2,,,,
45,-,Marlon,De Perreo,-,10,22,,,,
46,-,Elisa,L'Anima Vola (Gabry Ponte Remix),-,46,1,,,,
47,-,Mae Muller,I Wrote A Song,-,23,2,,,,
48,-,Hashtag Pandit,Maa (Karan Aujla Tribute To Sidhu Moosewala),-,48,1,,,,
49,-,Beyoncé,BREAK MY SOUL,-,2,17,,,,
50,-,Arisa,Non vado via,-,50,1,,,,
51,-,TWICE,Hare Hare,-,51,1,,,,
52,-,Michael Bublé,Everything,-,52,1,,,,
53,up,ABBA,Mamma Mia,74,32,14,,,,
54,-,Фабрика,А любить так хочется,-,54,1,,,,
55,-,The Soil,Unspoken Word (Intro),-,55,1,,,,
56,-,Mina,Dieci ragazzi (Remastered),-,56,1,,,,
57,-,Remo Forrer,Watergun,-,57,1,,,,
58,-,Pernilla Andersson,Weatherman,-,58,1,,,,
59,-,Ed Sheeran,Curtains,-,59,1,,,,
60,-,劉德華,"悟 (電影""新少林寺""宣傳曲)",-,60,1,,,,
61,-,Marco Mengoni,Due Vite (Eurovision Version),-,20,2,,,,
62,-,EZ,Find Your Love,-,62,1,,,,
63,-,DePol,Ibiza,-,16,1,,,,
64,-,"Ana Mena, Becky G. & De La Ghetto",Ya Es Hora,-,30,6,,,,
65,-,Andy Gibb,Good Feeling,-,65,1,,,,
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,45,3,,,,
67,-,Sam Ryder,Mountain,-,67,1,,,,
68,-,Elton John & Britney Spears,Hold Me Closer,-,3,22,,,,
69,-,Thierry Caroubi,Front Runner,-,69,1,,,,
70,-,ALIKA,Bridges,-,70,1,,,,
71,-,De Vuelta,Everything That Matters (feat. Garrett Wall),-,71,1,,,,
72,-,Billy Joel,Uptown Girl,-,72,1,,,,
73,-,Iria Nouche,Si Preguntan,-,73,1,,,,
74,-,Ganges,Solo me gustas cuando yo te gusto a ti,-,74,1,,,,
75,-,Bounty Killer,Liquor Pour (On Seeed's Augenbling Riddim),-,75,1,,,,
76,-,Ire,Resucitar,-,76,1,,,,
77,-,Christopher Blue,Don't Worry Tracy,-,77,1,,,,
78,-,Nil Moliner & Pitizion,SÚBEME EL VOLUMEN,-,75,2,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,9,92,,,,
80,-,Queralt Lahoz,Tan Rico,-,80,1,,,,
81,-,VIOLIN COVERS,Snap,-,81,1,,,,
82,down,P!nk,TRUSTFALL,56,3,15,,,,
83,down,James Arthur,Impossible,27,13,79,,,,
84,down,DJ Ötzi,Sweet Caroline (Party Remix),77,30,4,,,,
85,-,Suave,El Tiempo No Dura Siempre Lo Mismo,-,85,1,,,,
86,-,Alex Wall,antinirvana,-,86,1,,,,
87,-,Хабиб,"Ой, мороз",-,87,1,,,,
88,-,Gertrudis,5 Minutillos,-,88,1,,,,
89,-,MENTIRA & Dani,NO SÉ QUÉ DECIRTE,-,89,1,,,,
90,-,Inez and Charlie Foxx,Hurt By Love,-,90,1,,,,
91,-,Riley Clemmons,Stuck Inside My Head (Single Mix),-,91,1,,,,
92,-,Wi Morales,Amapolas (Acoustic),-,92,1,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,4,62,,,,
94,-,Joker Out,Carpe Diem,-,94,1,,,,
95,-,ERRE & Pol 3.14,Dicen,-,95,1,,,,
96,-,Rick Astley,Hold Me in Your Arms (Hold Me in Your Prayers Mix),-,96,1,,,,
97,-,Midas-T,(It's) Raining Men [feat. Mikey & DJ KOO] [Midas-T Club Extended Mix],-,97,1,,,,
98,down,Adele,Hello,75,11,75,,,,
99,-,Rick Astley,Ain't Too Proud to Beg (2023 Remaster),-,99,1,,,,
100,-,Mira Paula,Ahora Qué,-,100,1,,,,
