Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rozalén,Vivir (with Estopa),55,1,8,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,20,60,2019-10-20,7,2019-11-17
3,up,Manuel Carrasco,Qué Bonito Es Querer,3,1,20,,,,
4,-,Antonio Orozco,Mi Héroe,-,4,2,,,,
5,down,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
6,down,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
7,-,Melanie C,Who I Am,-,7,1,,,,
8,down,Dua Lipa,Physical,7,3,8,48,2020-02-02,15,2020-04-12
9,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,5,20,25,2019-10-06,25,2019-10-06
10,up,Gloria Gaynor,I Will Survive (Rerecorded),77,10,2,,,,
11,down,V,Sweet Night,5,5,2,39,2020-03-15,39,2020-03-15
12,up,Coldplay,Viva La Vida,62,6,17,,,,
13,up,Mabel,Don't Call Me Up,49,10,15,95,2019-10-13,95,2019-10-13
14,-,Joan Dausà,Tot Anirà Bé,-,9,1,,,,
15,down,David Otero & Taburete,Una Foto en Blanco y Negro,6,5,9,,,,
16,-,Francisco 1,Himno A Valencia,-,16,1,,,,
17,up,Ed Sheeran,Perfect,21,7,19,73,2019-10-06,58,2019-10-20
18,down,Ava Max,Kings & Queens,14,3,2,80,2020-03-15,37,2020-09-27
19,-,Lauren Jauregui & Tainy,Lento,-,19,1,,,,
20,up,Aitana & Lola Indigo,Me Quedo,86,13,16,,,,
21,down,David Rees,De Ellos Aprendí,20,7,20,,,,
22,-,Bruno Mars,Count On Me,-,11,7,,,,
23,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,5,,,,
24,up,Harry Styles,Adore You,28,17,12,24,2019-12-08,6,2020-04-19
25,up,Nil Moliner,Soldadito de hierro,60,12,13,,,,
26,-,Pabllo Vittar & Thalía,Tímida,-,26,1,,,,
27,-,Paloma Faith,Only Love Can Hurt Like This,-,27,1,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,28,1,88,2020-03-22,66,2020-03-29
29,-,Paula Rojo,Solo Tú,-,13,1,,,,
30,-,Yiruma,River Flows In You,-,30,2,,,,
31,-,Justin Bieber,Intentions (Acoustic),-,31,1,,,,
32,down,Maroon 5,Girls Like You (feat. Cardi B),26,26,16,,,,
33,-,Passenger,The Way That I Love You,-,33,1,,,,
34,-,Bunbury,Cualquiera en su sano juicio (se habría vuelto loco por ti),-,34,1,,,,
35,-,V,Sweet Night,-,11,1,,,,
36,down,Miki Núñez,Escriurem,19,8,20,,,,
37,-,Little Big,UNO,-,37,1,34,2020-03-22,34,2020-03-22
38,down,Beret,Si por Mí Fuera,29,2,20,,,,
39,down,Rozalén,La Puerta Violeta,9,9,10,,,,
40,down,Kygo & Whitney Houston,Higher Love,36,10,14,22,2019-10-06,20,2019-10-13
41,-,Jackson Wang,100 Ways,-,41,1,,,,
42,-,La Pelopony,Lilith,-,42,1,,,,
43,down,Lauv,Who (feat. BTS),15,15,3,57,2020-03-08,57,2020-03-08
44,-,Noah Cyrus,I Got So High That I Saw Jesus,-,44,1,,,,
45,-,Loquillo,Rey del Glam,-,45,1,,,,
46,-,Duo Dinámico,Resistiré,-,24,1,,,,
47,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),11,9,8,,,,
48,-,Robbie Williams,Candy,-,48,1,,,,
49,-,Sinsinati,Indios y Vaqueros,-,12,14,,,,
50,down,OneRepublic,Didn't I,16,16,2,95,2020-03-15,66,2020-03-22
51,-,El Arrebato,Una Noche Con Arte,-,51,1,,,,
52,-,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),-,52,1,,,,
53,-,Donna Summer,Last Dance,-,53,1,,,,
54,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,54,1,,,,
55,-,Mónica Naranjo,Sobreviviré (4.0 Version),-,55,1,,,,
56,-,Michael Jackson,Heal the World,-,51,1,,,,
57,-,OQUES GRASSES,In the night,-,17,2,,,,
58,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,55,2,,,,
59,-,NAM HYE SEUNG & Park Sang Hee,When That Day Comes,-,59,1,,,,
60,down,MONSTA X,From Zero,43,43,2,,,,
61,-,Nam Hye Seung & Park Sang Hee,The Season of Us,-,61,1,,,,
62,-,Maki,Amor de mis amores (feat. María Artés & Calero),-,62,1,,,,
63,-,Gala,Freed from Desire (Acoustic Version),-,63,1,,,,
64,-,Fanny Leeb,The Girl I Was,-,64,1,,,,
65,-,Morat,Cuando Nadie Ve,-,29,6,,,,
66,down,Ava Max,Torn,13,13,16,41,2019-10-06,41,2019-10-06
67,-,Dani Martín,Cero,-,2,5,,,,
68,up,Jonas Brothers,Only Human,75,7,20,42,2019-10-06,27,2019-11-03
69,-,Enrique Iglesias,¿Dónde Están Corazón?,-,69,1,,,,
70,up,FLETCHER,Forever,91,70,2,,,,
71,-,Ed Sheeran,Shape of You,-,16,7,94,2020-01-05,94,2020-01-05
72,-,David Otero,Baile (with Rozalén),-,60,2,,,,
73,-,Billie Ray Martin,Your Loving Arms,-,73,1,,,,
74,-,Wando,Fogo E Paixão,-,74,1,,,,
75,-,Dani Martín,Que Bonita la Vida,-,14,3,,,,
76,-,George Michael,Careless Whisper,-,26,2,,,,
77,-,Gente Extraña,Volver a Empezar,-,77,1,,,,
78,-,Dani Fernández,Bailemos,-,18,1,,,,
79,-,Eva B,Hoy la Bestia Cena en Casa,-,34,1,,,,
80,down,Suu,Tant de bo,27,8,7,,,,
81,-,Birthday Song Crew,Happy Birthday Julia,-,81,1,,,,
82,down,ROSALÍA,Milionària,59,6,17,,,,
83,-,Doctor Prats,Al Final Tot Anirà Bé,-,29,1,,,,
84,down,Dvicio & Taburete,5 Sentidos,57,23,18,,,,
85,-,Ringo Starr,Only You (And You Alone),-,85,1,,,,
86,down,Lady Gaga,Stupid Love,34,1,4,28,2020-03-01,8,2020-03-08
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,6,13,,,,
88,-,Glamour,En Soledad,-,88,1,,,,
89,-,La Barberia del Sur,Alegría de Vívír,-,89,1,,,,
90,-,Los Inhumanos,Cumpleaños Feliz,-,24,1,,,,
91,-,Manuel Carrasco,Desde Aquí Del Otro Lado,-,48,1,,,,
92,down,Adele,Someone Like You,25,6,12,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,18,1,20,1,2019-10-06,1,2019-10-06
94,-,Manuel Carrasco,No Dejes de Soñar,-,6,9,,,,
95,-,Glamour,Glamour (Instrumental),-,95,1,,,,
96,-,Athena Manoukian,Chains On You (Eurovision Edition),-,96,1,,,,
97,-,Reyes,El Cambio,-,97,1,,,,
98,-,Jonas Brothers,What a Man Gotta Do,-,12,6,53,2020-01-19,21,2020-01-26
99,down,Adele,Rolling In the Deep,30,4,10,,,,
100,down,Bruno Mars,Locked Out of Heaven,31,17,5,,,,
