Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,34,,,,
2,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,13,,,,
3,up,Justin Bieber,Anyone,10,3,2,5,2021-01-10,5,2021-01-10
4,up,Maroon 5,Memories,4,1,62,36,2019-10-06,2,2019-11-17
5,up,Ed Sheeran,Afterglow,5,3,3,18,2021-01-03,18,2021-01-03
6,up,BTS,Dynamite,52,1,21,96,2020-08-23,2,2020-08-30
7,up,Ed Sheeran,Perfect,48,7,59,73,2019-10-06,58,2019-10-20
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,6,39,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),22,7,27,,,,
10,up,Adele,Someone Like You,15,6,35,,,,
11,up,Adele,Rolling In the Deep,16,4,31,,,,
12,up,The Black Eyed Peas,I Gotta Feeling,24,12,30,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,26,13,17,,,,
14,up,Passenger,Let Her Go,28,11,26,,,,
15,up,PSY,Gangnam Style,18,12,20,,,,
16,down,Manuel Carrasco,Qué Bonito Es Querer,3,1,62,,,,
17,down,Dua Lipa,Physical,6,3,49,48,2020-02-02,15,2020-04-12
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,20,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,3,7,94,2021-01-31,47,2021-03-07
20,up,James Arthur,Impossible,41,13,18,,,,
21,up,Dani Martín,Cero,43,2,35,,,,
22,-,Pablo Alborán,Te he echado de menos (En directo),-,17,7,,,,
23,up,Adele,Hello,54,11,13,,,,
24,down,Nil Moliner,Mi Religión,20,8,23,,,,
25,up,La Bien Querida,Soy Rebelde,55,25,3,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,14,14,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,10,,,,
28,up,Bruno Mars,Locked Out of Heaven,51,17,19,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,15,24,,,,
30,-,Meghan Trainor,All About That Bass,-,17,5,,,,
31,up,Rihanna,Diamonds,94,10,7,,,,
32,up,Adele,Set Fire to the Rain,45,7,4,,,,
33,up,Sam Smith,Diamonds,70,6,12,51,2020-09-27,18,2020-11-15
34,up,P!nk,Try,97,13,5,,,,
35,up,Sia,Chandelier,98,15,5,,,,
36,down,Neil Diamond,Sweet Caroline,13,13,4,,,,
37,up,Antonio Orozco,Mi Héroe,37,4,32,,,,
38,-,ZAYN,Vibez,-,38,1,83,2021-01-17,83,2021-01-17
39,-,Harry Styles,Golden,-,26,4,61,2019-12-22,39,2020-12-13
40,down,Dua Lipa,Levitating,12,7,11,74,2020-04-05,74,2020-04-05
41,down,Rigoberta Bandini,In Spain We Call It Soledad,32,5,10,,,,
42,up,Stay Homas,Let it Out,49,28,6,,,,
43,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,43,1,,,,
44,-,Dua Lipa,Don't Start Now,-,1,55,19,2019-11-03,3,2020-01-05
45,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,6,,,,
46,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,6,,,,
48,-,JC Stewart,Break My Heart,-,48,1,,,,
49,-,Miley Cyrus,Wrecking Ball,-,22,1,,,,
50,-,One Direction,Story Of My Life,-,20,2,,,,
51,down,Harry Styles,Watermelon Sugar,38,3,33,85,2019-11-17,2,2020-08-23
52,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),9,9,2,,,,
53,-,Paula Rojo,Solo Tú,-,13,12,,,,
54,down,Xoel López,"Ningún Nombre, Ningún Lugar",8,3,5,,,,
55,-,Ace of Base,All That She Wants,-,35,2,,,,
56,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",31,1,28,,,,
57,up,OneRepublic,I Lived,93,41,3,,,,
58,down,Ed Sheeran,Thinking Out Loud,19,16,14,,,,
59,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,35,1,,,,
60,-,Harry Styles,Adore You,-,17,26,24,2019-12-08,6,2020-04-19
61,-,Ed Sheeran,Shape of You,-,16,20,94,2020-01-05,94,2020-01-05
62,-,Dani Martín,Portales,-,5,12,,,,
63,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,3,,,,
64,down,Kylie Minogue,Magic,40,9,13,,,,
65,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,2,,,,
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,2,27,36,2020-06-21,2,2020-08-09
67,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,66,1,47,2020-12-13,47,2020-12-13
68,-,FRIEDRIICH,Don't Blame Me,-,68,1,,,,
69,down,Conchita,El Viaje,11,1,18,,,,
70,-,Ismael Serrano,Nieve (En Directo),-,70,1,,,,
71,-,Bruno Mars,Count On Me,-,11,30,,,,
72,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,72,1,,,,
73,down,Jason Derulo,Take You Dancing,65,5,22,71,2020-08-23,16,2021-01-17
74,-,Haris Alexiou,Exartate (Live),-,74,1,,,,
75,down,Alvaro De Luna,Juramento eterno de sal,7,1,10,,,,
76,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,16,5,99,2021-01-31,73,2021-03-07
77,-,OMC,How Bizarre,-,77,1,,,,
78,-,Andy & Lucas,En el Parque del Amor,-,78,1,,,,
79,-,Jasmine Thompson,The Days,-,79,1,,,,
80,-,Valeria Castro,la corriente,-,80,1,,,,
81,-,Tom Felton,If You Could Be Anywhere,-,81,1,,,,
82,-,Justin Bieber & benny blanco,Lonely,-,11,9,6,2020-10-25,6,2020-10-25
83,-,Carlos Sadness,Mira Que Eres Linda,-,83,1,,,,
84,-,Dua Lipa,Break My Heart,-,7,23,97,2020-03-29,5,2020-06-28
85,-,stepwise,Maybe My Shadow,-,85,1,,,,
86,-,MuchoPelo,Tú Verás,-,86,1,,,,
87,-,OneRepublic,Somebody To Love,-,64,2,,,,
88,-,Джаро & Ханза,Ты мой кайф,-,88,1,,,,
89,down,Nacho Cano,Un Año Mas (feat. Zahara) [En Directo / Sonorama Ribera 2019],17,17,2,,,,
90,-,Rose Royce,I Wonder Where You Are Tonight,-,90,1,,,,
91,down,Belén Aguilera & Lola Índigo,La Tirita,71,14,7,,,,
92,-,Lady Gaga,Sine From Above,-,10,8,84,2020-06-07,84,2020-06-07
93,-,Alela Diane,The Rifle,-,93,1,,,,
94,-,Christophe,Le dernier des Bevilacqua,-,94,1,,,,
95,down,Rihanna,Only Girl (In the World),91,24,5,,,,
96,-,Nacho Cano,Colgado de Tí,-,96,1,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,97,2,,,,
98,-,Amy Macdonald,This Is the Life,-,32,4,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,35,3,,,,
100,-,Milky Chance,Stolen Dance,-,58,1,,,,
