Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rigoberta Bandini,Ay Mamá,1,1,7,,,,
2,up,Chanel,SloMo,12,2,3,,,,
3,down,Ana Mena,Música Ligera,2,1,11,,,,
4,up,Rigoberta Bandini,Perra,6,4,44,,,,
5,up,Rigoberta Bandini,In Spain We Call It Soledad,8,5,47,,,,
6,up,Varry Brava,Raffaella,9,6,4,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,26,,,,
8,up,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,10,2,24,,,,
9,down,Camilo & Evaluna Montaner,Índigo,5,2,17,,,,
10,down,Adele,Easy On Me,4,2,17,,,,
11,up,Rigoberta Bandini,Julio Iglesias,17,11,8,,,,
12,-,Mahmood & BLANCO,Brividi,-,5,1,,,,
13,down,Ed Sheeran,Shivers,7,3,22,,,,
14,up,Carla Morrison,Disfruto,43,11,2,,,,
15,up,Rigoberta Bandini,Too Many Drugs,64,15,14,,,,
16,-,Ana Mena,Duecentomila ore,-,16,1,,,,
17,down,Ed Sheeran,Bad Habits,11,1,33,,,,
18,up,Anitta,Boys Don't Cry,71,18,2,,,,
19,up,Rigoberta Bandini,Aviam què passa - Estrella Damm 2021,28,14,10,,,,
20,up,Gonzalo Hermida,Quién Lo Diría,27,20,4,,,,
21,up,XEINN,ECO,21,21,3,,,,
22,up,Dani Fernández,Dile a los demás,31,5,3,,,,
23,-,Rigoberta Bandini,Cuando tú nazcas,-,23,1,,,,
24,up,Rigoberta Bandini,Fiesta,96,24,8,,,,
25,up,Rigoberta Bandini,Que Cristo Bajé,100,25,2,,,,
26,down,Dani Martín,Cero,25,2,63,,,,
27,down,Taburete,Roto y Elegante,19,14,2,,,,
28,-,ATEEZ,Don't Stop,-,28,1,,,,
29,-,The Chainsmokers,High,-,29,1,,,,
30,down,Marta Sango,Sigues En Mi Mente,29,23,3,,,,
31,down,Manuel Carrasco,Qué Bonito Es Querer,18,1,117,,,,
32,-,NOAN,"Nunca volverá (feat. Raquel del Rosario, El sueño de Morfeo)",-,32,1,,,,
33,-,Yotuel & Beatriz Luengo,GPS,-,33,1,,,,
34,up,Meghan Trainor,Title,80,10,8,,,,
35,up,Camila Cabello,Don't Go Yet,59,4,28,,,,
36,-,Conchita,El Viaje,-,1,67,,,,
37,-,Leiva,La Llamada,-,32,9,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,62,3,31,,,,
39,down,V,Christmas Tree,26,4,4,,,,
40,-,Nil Moliner,Mi Religión,-,8,50,,,,
41,-,Depeche Mode,Enjoy the Silence,-,41,1,,,,
42,up,Lil Nas X,THATS WHAT I WANT,68,18,15,,,,
43,up,Antonio Orozco,A Vuelos,70,43,2,,,,
44,-,Michele Bravi,Inverno dei fiori,-,44,1,,,,
45,-,Vainica Doble,Déjame Vívír Con Alegría,-,45,1,,,,
46,-,Irama,Ovunque Sarai,-,45,1,,,,
47,-,Buhos & En Tol Sarmiento,T'he Trobat a Faltar,-,19,6,,,,
48,down,Coldplay X BTS,My Universe,15,4,14,,,,
49,down,Nuria Fergó,La Media Vuelta (feat. Ana Belén),40,40,2,,,,
50,-,Beret & Morat,Porfa no te vayas,-,8,26,,,,
51,-,Cut Copy,Need You Now,-,51,1,,,,
52,-,Paula Rojo,Solo Tú,-,13,18,,,,
53,-,La rappresentante di lista,Ciao Ciao,-,53,1,,,,
54,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,34,,,,
55,-,Belén Kay,That's Me,-,55,1,,,,
56,-,Gala Nell,clones de ti,-,56,1,,,,
57,-,Whitney Houston,All At Once,-,57,1,,,,
58,-,Emma,Ogni volta è così,-,58,1,,,,
59,up,Pharrell Williams,Happy (Oktoberfest Mix),95,7,66,,,,
60,-,ditonellapiaga & Rettore,Chimica,-,60,1,,,,
61,up,Sia,Unstoppable,87,4,45,81,2019-11-10,81,2019-11-10
62,down,Adele,Someone Like You,14,6,83,,,,
63,-,Rigoberta Bandini,The Fuck Fuck Fuck Poem,-,63,1,,,,
64,-,Leo Rizzi,Como tiene que estar,-,64,1,,,,
65,-,Glenn Medeiros,Si Me Faltas,-,65,1,,,,
66,-,Robbie Williams,Feel,-,25,3,,,,
67,down,Adele,Rolling In the Deep,16,4,78,,,,
68,-,TWICE,The Feels,-,11,3,,,,
69,down,Nil Moliner,Libertad,30,2,42,,,,
70,-,Beret,Te estás olvidando de mí,-,13,4,,,,
71,down,Passenger,Let Her Go,20,11,63,,,,
72,down,PSY,Gangnam Style,22,12,52,,,,
73,-,Bee Gees,I've Gotta Get a Message To You (Live Version),-,73,1,,,,
74,-,Christophe,Noel,-,74,1,,,,
75,-,"iann dior, Travis Barker & Machine Gun Kelly",thought it was,-,75,1,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,13,28,,,,
77,-,zzoilo,Mon Amour,-,2,22,,,,
78,-,Christophe,Je vous salue Madame,-,78,1,,,,
79,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,9,41,,,,
80,-,Dani Fernández,Clima Tropical,-,7,23,,,,
81,-,bülow,Don't Break His Heart,-,81,1,,,,
82,down,James Arthur,Impossible,24,13,39,,,,
83,-,Ladynsax,Ameno,-,38,1,,,,
84,-,Christophe,Je t'ai retrouvée,-,84,1,,,,
85,-,Call Me Loop,Year of the Ex,-,85,1,,,,
86,-,Dua Lipa,Love Again,-,22,19,96,2020-04-05,96,2020-04-05
87,-,Emmy Meli,I AM WOMAN,-,6,8,,,,
88,-,Joe Jonas,Go It Alone (From Rumble),-,88,1,,,,
89,-,Babbu Maan,Pagal Shayar,-,89,1,,,,
90,-,Doja Cat,Boss Bitch,-,38,3,60,2020-03-22,23,2020-04-26
91,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,15,,,,
92,-,Blithe,Cherry,-,92,1,,,,
93,-,Power-Haus & Shyloom,Balder (feat. Christian Reindl & Lucie Paradis) [Shyloom Remix],-,93,1,,,,
94,-,MARK,Child,-,94,1,,,,
95,down,Adele,Hello,35,11,34,,,,
96,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,96,1,,,,
97,-,Shantel,Disko Partizani (Shantel's Acoustic Bucovina Mix),-,97,1,,,,
98,down,Pablo Alborán,Te he echado de menos (En directo),32,17,22,,,,
99,-,24kGoldn,More Than Friends,-,99,1,,,,
100,-,Elton John & Years & Years,It's a sin,-,11,3,,,,
