Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,13,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,17,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,46,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,4,3,,,,
5,-,j-hope,MORE,-,5,1,,,,
6,up,Ana Mena & Belinda,LAS 12,6,1,3,,,,
7,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,3,6,,,,
8,-,Miriam Rodríguez,La Última Función,-,8,1,,,,
9,up,Ana Mena,Música Ligera,11,1,31,,,,
10,down,Abraham Mateo & Ana Mena,Quiero Decirte,8,1,8,,,,
11,up,Chanel,SloMo,12,2,22,,,,
12,up,Rigoberta Bandini,Ay Mamá,20,1,27,,,,
13,up,Manuel Carrasco,Qué Bonito Es Querer,21,1,134,,,,
14,down,Chanel,SloMo (Eurovision's Dancebreak Edit),10,1,8,,,,
15,up,Ed Sheeran,Shivers,23,3,42,,,,
16,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
17,down,Charlie Puth & Jung Kook,Left and Right,7,7,2,,,,
18,down,Edurne & NIA,Te Quedaste Solo,15,15,2,,,,
19,-,Nerea Rodríguez,Malibú,-,19,1,,,,
20,-,Santi Balmes & Renaldo & Clara,"Aquí, ahora y así - Estrella Damm 2022",-,20,1,,,,
21,-,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),-,21,1,,,,
22,down,Camilo & Evaluna Montaner,Índigo,18,2,37,,,,
23,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,38,23,5,,,,
24,down,Taburete,Roto y Elegante,14,14,7,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),32,7,79,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,8,7,,,,
27,up,Adele,Someone Like You,34,6,100,,,,
28,up,Beret,El día menos pensado,37,7,21,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,6,106,,,,
30,up,Ava Max,Maybe You’re The Problem,53,21,8,,,,
31,up,Adele,Rolling In the Deep,35,4,95,,,,
32,up,Passenger,Let Her Go,36,11,78,,,,
33,up,PSY,Gangnam Style,93,12,66,,,,
34,down,Polimá Westcoast & Pailita,ULTRA SOLO,26,26,3,,,,
35,-,BTS,For Youth,-,16,3,,,,
36,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,20,,,,
37,up,Rozalén,Vivir (with Estopa),62,1,71,,,,
38,down,Jarabe de Palo,Eso Que Tú Me Das,13,1,108,,,,
39,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,91,1,57,,,,
40,-,Fito y Fitipaldis,Me equivocaría otra vez,-,36,2,,,,
41,-,One Direction,Night Changes,-,41,3,,,,
42,-,Dani Fernández,Clima Tropical,-,7,26,,,,
43,down,Conchita,El Viaje,17,1,83,,,,
44,down,Paloma Faith,Only Love Can Hurt Like This,39,27,7,,,,
45,-,Adele,Easy On Me,-,2,31,,,,
46,up,Pablo López,El Patio,96,46,3,,,,
47,up,Nathan Evans,Wellerman,73,18,9,,,,
48,down,Dani Fernández,Dile a los demás,19,5,23,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,9,53,,,,
50,down,Nil Moliner,Libertad,22,2,55,,,,
51,-,SEUNGKWAN,Pit a Pat,-,51,1,,,,
52,down,Dani Martín,Cero,27,2,79,,,,
53,-,Belén Aguilera & Lola Índigo,La Tirita,-,14,13,,,,
54,-,Elodie,Bagno a mezzanotte,-,54,2,,,,
55,up,Héloïse,Un Monde Qui S'Illumine,75,30,7,,,,
56,-,Cristina Quesada,Inside Your Dream,-,56,1,,,,
57,-,Pablo Alborán,Te he echado de menos (En directo),-,17,30,,,,
58,down,Lizzo,About Damn Time,25,21,7,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,32,,,,
60,-,Isak Danielson,Power,-,60,1,,,,
61,-,Vansire,The Latter Teens,-,61,1,,,,
62,-,Paravi,Suspicious Minds,-,62,1,,,,
63,-,Shonka Dukureh,Hound Dog,-,63,1,,,,
64,-,The Scene,Iedereen Is Van De Wereld,-,64,1,,,,
65,-,King Princess,Cursed,-,65,1,,,,
66,-,Adele,Hello,-,11,44,,,,
67,down,BTS,Yet To Come,29,4,4,,,,
68,-,Micky,Like I'm Gonna Lose You,-,68,1,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,14,38,,,,
70,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,70,1,,,,
71,-,Los Rebujitos,Todos los Besos,-,45,1,,,,
72,-,Music Travel Love,Hero (Acoustic),-,72,1,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,42,,,,
74,-,HAEVN,Trade It for the Night,-,74,1,,,,
75,up,DePol,Quién Diría,80,25,6,,,,
76,-,Bruno Mars,Marry You,-,35,7,,,,
77,-,pablopablo,Números Rojos,-,77,1,,,,
78,-,Carolina Durante,10,-,78,1,,,,
79,-,Rihanna,Diamonds,-,10,24,,,,
80,-,Taburete,Sirenas,-,51,9,,,,
81,-,Paula Mattheus & Despistaos,¿Para Qué?,-,81,1,,,,
82,-,Adele,Set Fire to the Rain,-,7,22,,,,
83,-,Earl,All That Glitters,-,83,1,,,,
84,down,Rozalén,La Puerta Violeta,78,9,40,,,,
85,-,Joji,Glimpse of Us,-,37,1,,,,
86,-,"UNSECRET, Beacon Light & Beautiful Village",It's Gonna Be Alright (feat. GREYLEE),-,86,1,,,,
87,-,Micky,Dancing In the Sky,-,87,1,,,,
88,-,Paolo Nutini,Through The Echoes,-,88,1,,,,
89,-,Luiz Gonzaga,O Cheiro Da Carolina,-,89,1,,,,
90,-,Khalid,Skyline,-,90,1,,,,
91,-,Rouss & Sara Socas,Si lo quieres,-,91,1,,,,
92,-,P!nk,Try,-,13,21,,,,
93,-,F.R. David,Words (Original Version 1982),-,27,11,,,,
94,-,Sia,Chandelier,-,15,23,,,,
95,-,lusillón & Ganges,No me dejan,-,95,1,,,,
96,-,Jax,Victoria’s Secret,-,96,1,,,,
97,-,Luis Cortés,Hoja en Blanco (Versión flamenca),-,84,2,,,,
98,-,Alvaro De Luna,Juramento eterno de sal,-,1,60,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,16,35,,,,
100,-,Skaldowie,"Wszystko mi mówi, że mnie ktoś pokochał",-,100,1,,,,
