Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
3,up,Manuel Carrasco,Qué Bonito Es Querer,4,1,6,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,6,1,2019-10-06,1,2019-10-06
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,5,6,25,2019-10-06,25,2019-10-06
6,up,ROSALÍA,Milionària,18,6,6,,,,
7,down,Dua Lipa,Don't Start Now,5,1,6,19,2019-11-03,3,2020-01-05
8,up,Camila Cabello,This Love,19,8,2,,,,
9,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,9,1,,,,
10,-,ROSALÍA,Malamente,-,10,5,,,,
11,-,LOOΠΔ,365,-,11,1,48,2019-12-15,48,2019-12-15
12,down,Sia,Unstoppable,9,4,6,81,2019-11-10,81,2019-11-10
13,down,Jonas Brothers,Only Human,7,7,6,42,2019-10-06,27,2019-11-03
14,-,Beret,Ojalá,-,14,1,,,,
15,up,Ed Sheeran,Beautiful People (feat. Khalid),34,8,5,13,2019-10-06,13,2019-10-06
16,-,Roxette,The Look,-,16,1,100,2019-12-15,100,2019-12-15
17,down,David Rees,De Ellos Aprendí,11,7,6,,,,
18,down,Sinsinati,Indios y Vaqueros,12,12,6,,,,
19,up,Harry Styles,Adore You,22,17,2,24,2019-12-08,6,2020-04-19
20,-,Dua Lipa,Future Nostalgia,-,19,1,87,2019-12-15,87,2019-12-15
21,up,Rozalén,Vivir (with Estopa),56,1,2,,,,
22,down,Beret,Si por Mí Fuera,8,2,6,,,,
23,-,Roxette,Spending My Time,-,23,1,,,,
24,down,Efecto Pasillo,Cuando Me Siento Bien,15,15,3,,,,
25,-,Dani Martín & Zahara,Y Sin Embargo Te Quiero / Y Sin Embargo,-,25,1,,,,
26,-,ROSALÍA,Aute Cuture,-,26,2,,,,
27,-,Ana Mena & Omar Montes,Como el Agua (Remix),-,11,1,,,,
28,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,28,1,,,,
29,down,Natalia Lacunza & Guitarricadelafuente,nana triste,25,6,3,,,,
30,down,Ed Sheeran,Perfect,14,7,6,73,2019-10-06,58,2019-10-20
31,down,Miki Núñez,Escriurem,13,8,6,,,,
32,up,Sergio Dalma,Donna (feat. Andrés Dvicio),44,13,6,,,,
33,-,Pablo López,Quién Me Ha Robado el Mes de Abril,-,33,1,,,,
34,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,34,2,,,,
35,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),65,31,5,,,,
36,up,Kygo & Whitney Houston,Higher Love,49,10,6,22,2019-10-06,20,2019-10-13
37,up,Mabel,Don't Call Me Up,38,10,6,95,2019-10-13,95,2019-10-13
38,-,Pablo Alborán & Pablo López,Peces de Ciudad,-,34,1,,,,
39,up,ROSALÍA,A Palé,39,5,6,,,,
40,-,CL,+Paradox171115+,-,40,1,,,,
41,down,Coldplay,Viva La Vida,21,6,6,,,,
42,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,17,4,,,,
43,up,Sam Smith,How Do You Sleep?,50,23,5,8,2019-10-06,6,2019-10-13
44,down,Beret,Lo Siento,28,22,4,,,,
45,-,Roxette,Sleeping In My Car (Single Version),-,45,1,,,,
46,down,Taylor Swift,Christmas Tree Farm,16,16,2,28,2019-12-08,28,2019-12-08
47,down,Dani Fernández,Disparos,32,20,5,,,,
48,-,Ava Max,Salt,-,27,1,91,2020-03-01,65,2020-04-19
49,down,Manuel Carrasco,Uno X Uno,35,27,2,,,,
50,up,Boney M.,Feliz Navidad,94,5,2,,,,
51,-,Roxette,Fading Like a Flower (Every Time You Leave),-,51,1,,,,
52,-,Pastora Soler,Aunque me cueste la vida (Acústico),-,52,1,,,,
53,-,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,-,12,1,,,,
54,down,Ava Max,So Am I,41,9,6,69,2019-10-06,69,2019-10-06
55,up,Wham!,Last Christmas (Single Version),76,11,2,70,2019-12-01,2,2020-12-27
56,-,Ed Sheeran,Photograph,-,15,4,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,10,4,6,31,2019-10-06,23,2019-11-17
58,up,Ana Guerra & Juan Magán,Ni La Hora,59,56,2,,,,
59,-,"Doctor Prats, Buhos & Els Catarres",Quan Somrius,-,59,1,,,,
60,down,Nil Moliner,Soldadito de hierro,42,12,3,,,,
61,down,Vanesa Martín,Caída libre,43,14,6,,,,
62,-,Salim Seghers,Sophietje,-,62,1,,,,
63,-,Eddy Smets,Zomermorgen,-,63,1,,,,
64,-,Eddy Smets,Als Iemand Van Je Houdt,-,64,1,,,,
65,-,Roxette,How Do You Do!,-,65,1,,,,
66,-,Roxette,Joyride (Single Version),-,66,1,,,,
67,-,LadBaby,I Love Sausage Rolls,-,67,1,68,2019-12-15,68,2019-12-15
68,-,Antonio José & Cali y El Dandee,Tú Me Obligaste,-,68,1,,,,
69,-,Fito y Fitipaldis,Acabo de Llegar,-,50,1,,,,
70,down,Morat,Cuando Nadie Ve,29,29,2,,,,
71,-,Bruno Mars,Count On Me,-,11,2,,,,
72,down,Miss Caffeina & Varry Brava,Dancetería (Aquí nadie sabe tu nombre),30,18,3,,,,
73,down,Aitana & Lola Indigo,Me Quedo,24,13,6,,,,
74,-,Take That,Rule The World (Radio Edit),-,74,1,,,,
75,-,Manuel Carrasco,La Canción Más Hermosa del Mundo,-,72,1,,,,
76,-,David Bisbal,Dígale,-,36,1,,,,
77,up,The Black Eyed Peas,I Gotta Feeling,81,12,4,,,,
78,-,Ariana Grande,7 rings,-,62,1,58,2019-10-06,51,2020-01-05
79,down,Madonna,I Don’t Search I Find (Honey Dijon Remix),20,20,2,,,,
80,-,Roxette,Queen of Rain,-,80,1,,,,
81,-,Christopher Cross,Never Be the Same,-,81,1,,,,
82,-,Michael Bublé,Save the Last Dance For Me,-,82,1,,,,
83,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),75,44,4,,,,
84,-,CL,+I Quit180327+,-,84,1,,,,
85,down,Miki Núñez,Celebrem,47,47,3,,,,
86,-,"Bing Crosby, Danny Kaye & Peggy Lee",White Christmas (feat. Trudy Stevens) [Single Version],-,86,1,,,,
87,down,Niall Horan,Put a Little Love On Me,23,23,2,50,2019-12-08,50,2019-12-08
88,down,a-ha,Take On Me,82,23,2,,,,
89,down,Camila Cabello,Liar,48,11,3,23,2019-10-06,14,2019-10-27
90,-,Lucie Silvas,What You're Made Of (Spanish Version),-,90,1,,,,
91,-,Tony Colombo,A' gelusia,-,91,1,,,,
92,-,Brittany Maggs,I Don't Wanna Be You Anymore (Billie Eilish Cover),-,92,1,,,,
93,-,Dani Fernández,Te esperaré toda la vida,-,65,1,,,,
94,-,The Cranberries,Dreams,-,25,1,,,,
95,-,Luciano Caldore,Se sposa dimane (feat. Tony Colombo),-,95,1,,,,
96,down,Alanis Morissette,Reasons I Drink,33,33,2,,,,
97,-,Ava Max,Torn,-,13,2,41,2019-10-06,41,2019-10-06
98,-,Natalie Imbruglia,Torn,-,98,1,,,,
99,-,Charlie Puth,Mother,-,99,1,,,,
100,-,Vanesa Martín,Yo También Sé Jugarme la Boca,-,100,1,,,,
