Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,20,,,,
2,down,Loreen,Tattoo,1,1,10,,,,
3,up,Alvaro De Luna,Todo Contigo,4,1,10,,,,
4,down,Kylie Minogue,Padam Padam,3,3,2,,,,
5,-,Rosa López,Señales,-,5,1,,,,
6,up,Ed Sheeran,Eyes Closed,15,5,10,,,,
7,up,Rigoberta Bandini,Miami Beach,8,7,2,,,,
8,up,P!nk,TRUSTFALL,12,3,17,,,,
9,up,张哲瀚,月夜的名,65,9,2,,,,
10,down,Harry Styles,As It Was,9,1,60,,,,
11,-,Taylor Swift,Hits Different,-,11,1,,,,
12,up,Manuel Carrasco,Qué Bonito Es Querer,13,1,172,,,,
13,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,13,1,,,,
14,up,Jarabe de Palo,Eso Que Tú Me Das,34,1,138,,,,
15,-,Beret,Mátame,-,15,1,,,,
16,-,Taylor Swift,Karma (feat. Ice Spice),-,16,1,,,,
17,-,Dua Lipa,Dance The Night,-,3,1,,,,
18,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,52,2,4,,,,
19,up,Dani Martín,Cero,98,2,124,,,,
20,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],66,5,25,,,,
21,up,Adele,Someone Like You,70,6,147,,,,
22,up,Adele,Rolling In the Deep,75,4,142,,,,
23,-,Sam Ryder,Fought & Lost (feat. Brian May),-,23,1,,,,
24,down,Rema & Selena Gomez,Calm Down,6,3,39,,,,
25,-,Coldplay X BTS,My Universe,-,4,25,,,,
26,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,26,1,,,,
27,-,P!nk,Try,-,13,46,,,,
28,-,OneRepublic,I Ain't Worried,-,3,36,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,9,94,,,,
30,-,Tina Turner,What's Love Got To Do With It,-,30,1,,,,
31,up,James Arthur,Impossible,89,13,81,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,87,,,,
33,down,Abraham Mateo & Ana Mena,Quiero Decirte,16,1,55,,,,
34,-,Camilo & Evaluna Montaner,Índigo,-,2,57,,,,
35,down,Sia,Unstoppable,11,4,103,81,2019-11-10,81,2019-11-10
36,-,F.R. David,Words (Original Version 1982),-,27,15,,,,
37,-,Meghan Trainor,Made You Look,-,6,25,,,,
38,-,Paul McCartney,No More Lonely Nights (Ballad),-,38,1,,,,
39,down,Ed Sheeran,Photograph,28,15,79,,,,
40,-,ENHYPEN,Bite Me,-,40,1,,,,
41,-,Coldplay,Higher Power,-,8,6,46,2021-05-16,46,2021-05-16
42,-,The Emotions,Flowers (Single Version),-,42,1,,,,
43,-,Carlos García,El Silencio Será Peor,-,43,1,,,,
44,down,Alessandra,Queen of Kings,7,7,5,,,,
45,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,10,,,,
46,-,Tina Turner,What's Love Got to Do With It (Extended 12'' Remix) [2015 Remastered Version],-,46,1,,,,
47,down,Gustaph,Because of You,17,17,4,,,,
48,-,Neil Diamond,Sweet Caroline,-,13,13,,,,
49,-,Kamro,Kiss Me La La La,-,49,1,,,,
50,-,Busted & Hanson,MMMBop 2.0,-,50,1,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,2,,,,
52,-,La Casa Azul,La Revolución Sexual,-,22,31,,,,
53,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,30,30,2,,,,
54,-,Doctor Explosion,Dancing In The Sun (Remasterizado 2022),-,54,1,,,,
55,-,WooSung,Modern Life,-,55,1,,,,
56,down,Miley Cyrus,Jaded,29,15,4,,,,
57,-,Angelina Jordan,Love Don't Let Me Go,-,57,1,,,,
58,-,Woo Ye Rin,힘들어하는 너에게,-,58,1,,,,
59,-,Tina Turner,The Best,-,59,1,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,63,,,,
61,-,Nick Moore,Down In the Friendzone,-,61,1,,,,
62,-,Juliane Werding,Großstadtlichter (Hollywood Seven),-,62,1,,,,
63,-,Guzmen,Señales,-,63,1,,,,
64,-,Antonio José,A Un Milímetro De Ti,-,37,12,,,,
65,-,アル・スチュワート,Time Passages (Live),-,65,1,,,,
66,-,Paz Carrara,Las converse,-,66,1,,,,
67,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,63,2,,,,
68,-,André Duarte,Pertencer a Alguém,-,68,1,,,,
69,-,Adele,Hello,-,11,76,,,,
70,-,Ana Bacalhau,"Não Vás Embora, Rapaz!",-,70,1,,,,
71,-,Emma,MEZZO MONDO,-,71,1,,,,
72,down,Olivia Rodrigo,happier,35,35,2,,,,
73,-,Marco Mengoni & Elodie,Pazza Musica,-,73,1,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,15,66,,,,
75,-,Charli Baltimore,Down 4 U,-,75,1,,,,
76,-,Rosa López,1930,-,7,3,,,,
77,-,Bunbury,Nuestros mundos no obedecen a tus mapas,-,77,1,,,,
78,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,49,1,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,69,,,,
80,-,Maria Castro,Igual a Mim,-,80,1,,,,
81,-,"PG Roxette, Roxette & Per Gessle",Incognito,-,81,1,,,,
82,-,Jason Derulo,When Love Sucks (feat. Dido),-,82,1,,,,
83,-,Adele,Set Fire to the Rain,-,7,47,,,,
84,down,Noa Kirel,Unicorn,10,10,3,,,,
85,-,Tabata Songs,Heaven (Tabata),-,43,1,,,,
86,-,Tina Turner,What's Love Got to Do with It,-,27,1,,,,
87,-,Tina Turner,Help! (2015 Remastered Version),-,87,1,,,,
88,-,Julio Cable,Cine de Verano,-,88,1,,,,
89,-,Profesor Popsnuggle,Barco a Venus,-,89,1,,,,
90,-,Sia,Chandelier,-,15,46,,,,
91,-,DTO & Heather Christie,Just Breathe (Respirar),-,91,1,,,,
92,-,Blackpanda,Aire Violento,-,92,1,,,,
93,-,Steely Dan,Reelin' in the Years,-,93,1,,,,
94,-,Tina Turner,Private Dancer (2015 Remastered Version),-,94,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,16,53,,,,
96,-,Benedetta Caretta,Never Enough,-,96,1,,,,
97,-,La Dama Se Esconde,Mil flechas,-,97,1,,,,
98,-,Nebezao & Basiaga,Налей,-,98,1,,,,
99,-,Skinny Beats,All Eyes On Me,-,99,1,,,,
100,-,"Agoney, Aitana & Amaia Romero",Lucha De Gigantes,-,100,1,,,,
