Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,29,,,,
2,down,Rigoberta Bandini,Ay Mamá,1,1,10,,,,
3,up,Ana Mena,Música Ligera,3,1,14,,,,
4,up,Camilo & Evaluna Montaner,Índigo,4,2,20,,,,
5,-,María Villalón,La Silueta de un Adiós,-,5,1,,,,
6,down,Ed Sheeran,Shivers,5,3,25,,,,
7,up,Jarabe de Palo,Eso Que Tú Me Das,46,1,92,,,,
8,up,Manuel Carrasco,Qué Bonito Es Querer,16,1,119,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,6,91,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),11,7,69,,,,
11,up,Adele,Someone Like You,12,6,86,,,,
12,up,Ed Sheeran,Bad Habits,28,1,36,,,,
13,up,Adele,Rolling In the Deep,14,4,81,,,,
14,-,Mario Jefferson,Ay Mamá (La Otra Versión),-,14,1,,,,
15,up,Sia,Unstoppable,29,4,47,81,2019-11-10,81,2019-11-10
16,up,Rigoberta Bandini,Perra,36,4,47,,,,
17,down,Dani Fernández,Dile a los demás,7,5,6,,,,
18,down,Dani Martín,Cero,9,2,66,,,,
19,down,Passenger,Let Her Go,15,11,66,,,,
20,down,PSY,Gangnam Style,17,12,55,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,9,44,,,,
22,up,Chanel,SloMo,23,2,6,,,,
23,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),13,13,2,,,,
24,-,Pablo Alborán,Te he echado de menos (En directo),-,17,24,,,,
25,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,25,1,,,,
26,-,Maná & Christian Nodal,Te Lloré Un Río,-,26,1,,,,
27,down,Adele,Easy On Me,6,2,20,,,,
28,up,Mahmood & BLANCO,Brividi,74,5,4,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,4,26,,,,
30,up,Beret,El día menos pensado,85,7,6,,,,
31,down,Adele,Hello,19,11,37,,,,
32,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,30,56,2021-03-21,1,2021-03-28
33,down,Camila Cabello,Don't Go Yet,32,4,31,,,,
34,-,Stay Homas,Another Love Song,-,34,1,,,,
35,-,Jaime Lorente & Natos y Waor,Guapo y Loco,-,35,1,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,43,3,34,,,,
37,up,Adele,Oh My God,54,17,5,,,,
38,up,Ladynsax,Ameno,59,38,3,,,,
39,down,Gayle,abcdefu,8,7,9,,,,
40,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],56,14,27,,,,
41,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,15,,,,
42,-,Second,El Contorno de Tus Miedos,-,42,1,,,,
43,down,Varry Brava,Raffaella,39,6,6,,,,
44,down,Ed Sheeran,Perfect,40,7,109,73,2019-10-06,58,2019-10-20
45,up,Sarayma,Algo Especial en Ti,50,17,19,,,,
46,-,Harry Styles,Watermelon Sugar,-,3,66,85,2019-11-17,2,2020-08-23
47,-,Elton John,Your Song,-,45,7,,,,
48,down,Carla Morrison,Disfruto,21,11,5,,,,
49,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,5,,,,
50,-,Dani Fernández,Plan fatal,-,50,1,,,,
51,-,Café Quijano,Manhattan,-,51,1,,,,
52,-,Videoclub,Amour plastique,-,52,1,,,,
53,-,Pitbull & R3HAB,I Feel Good (feat. Anthony Watts & DJWS) [R3HAB Remix],-,53,1,,,,
54,-,Big Time Rush,Not Giving You Up,-,54,1,,,,
55,-,Dani Fernández,Clima Tropical,-,7,24,,,,
56,-,Ivandro,Lua,-,56,1,,,,
57,-,JAWS,Dive Back In Time (Live),-,57,1,,,,
58,-,Tommy Newport,Movie Screen,-,58,1,,,,
59,-,Yotuel & Beatriz Luengo,GPS,-,33,3,,,,
60,-,Ductape,Sevmiyor,-,60,1,,,,
61,-,Subwoolfer,Give That Wolf A Banana,-,22,1,,,,
62,-,Miss Tila,You Can Dance (Alex G Dance Remix) [Alex G Dance Remix],-,62,1,,,,
63,-,Natasha Morozova,Улетай На Крыльях Ветра,-,63,1,,,,
64,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,64,1,,,,
65,-,Vincent,The Beauty Inside (with 2morro),-,65,1,,,,
66,-,STAYC,RUN2U,-,66,1,,,,
67,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,67,1,,,,
68,-,Estrellita Castro,La Lirio,-,68,1,,,,
69,-,BTOB,The Song,-,69,1,,,,
70,-,ONEW,Mind Warning,-,70,1,,,,
71,-,D'veleta,Dile,-,71,1,,,,
72,-,piri & Tommy Villiers,beachin,-,72,1,,,,
73,-,Kygo,Dancing Feet (feat. DNCE),-,45,1,,,,
74,-,will.i.am,Scream & Shout (feat. Britney Spears),-,39,7,,,,
75,-,Nana Lourdes,Superstar,-,75,1,,,,
76,-,Ed Sheeran,The Joker And The Queen,-,33,3,,,,
77,-,リチャード・クレイダーマン,MARIAGE D'AMOUR,-,77,1,,,,
78,-,La Pegatina,Y volar (con Los Caligaris),-,78,2,,,,
79,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,42,12,,,,
80,-,miles,Riding the Wave (feat. The Hooligan Horns),-,80,1,,,,
81,-,VALÉ & Dune,so called friends (Duñe Remix),-,81,1,,,,
82,-,Lauren Faith,Hold You Close,-,82,1,,,,
83,-,Els Catarres,Honestament,-,83,1,,,,
84,-,ARATH GARCIA,Vida de Rico (Remix),-,84,1,,,,
85,-,Joan Manuel Serrat,Cremant Nuvols,-,85,1,,,,
86,-,BEKA,Still Cool,-,86,1,,,,
87,-,Café Quijano,Mahattan,-,87,1,,,,
88,up,India Martínez,Loco (feat. Enrique Iglesias),99,29,18,,,,
89,-,Taborah & Darryl D'Bonneau,Ain’t No Stoppin' Us Now (Radio Edit),-,89,1,,,,
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,14,32,,,,
91,-,John Splithoff,Holding On To Me,-,91,1,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,15,38,,,,
93,-,Matti Roots,Perfect (with Matthew Goodman),-,93,1,,,,
94,down,Rihanna,Diamonds,37,10,20,,,,
95,-,Flara K,Devotion (feat. Mike Clay) [Shakur Ahmad Remix],-,95,1,,,,
96,down,Adele,Set Fire to the Rain,30,7,17,,,,
97,-,Ben Macklin & Le Flex,Love of Mine,-,97,1,,,,
98,down,P!nk,Try,31,13,17,,,,
99,down,Bruno Mars,Locked Out of Heaven,41,17,48,,,,
100,down,Meghan Trainor,All About That Bass,38,17,18,,,,
