Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Qué Bonito Es Querer,1,1,27,,,,
2,up,Los Secretos,"Pero a tu lado 2020 (feat. Edurne, Fredi Leis, José Manuel Soto, Manolo García, La Guardia, Marlon, Marta Soto, Nacho Campillo, Pablo Sainz Villegas, Paul Alone, Pitingo, Shuarma, Taburete, Valeria Castro, Andrés Suárez, Ara Malikian, Carlos Tarque, Dani ",5,2,2,,,,
3,up,Rozalén,Vivir (with Estopa),3,1,15,,,,
4,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",2,1,6,,,,
5,-,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",-,1,1,,,,
6,up,Manuel Carrasco,No Dejes de Soñar,11,6,16,,,,
7,up,Stay Homas & Sr. Wilson,Stay Homa,19,7,2,,,,
8,up,"Miki Núñez, Natalia Lacunza, Alba Reche, Judit Neddermann, Suu, Sey Sisters, Sara Roy, Bely Basarte, Maren, Els Amics De Les Arts, La Pegatina, Blaumut, Doctor Prats, Buhos, Lildami & Cesk Freixas",Escriurem #Joemcorono,17,2,3,,,,
9,up,Coldplay,Viva La Vida,9,6,24,,,,
10,up,David Rees,De Ellos Aprendí,12,7,27,,,,
11,up,Dua Lipa,Don't Start Now,16,1,27,19,2019-11-03,3,2020-01-05
12,up,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,20,12,2,,,,
13,down,Maroon 5,Memories,8,1,27,36,2019-10-06,2,2019-11-17
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,27,60,2019-10-20,7,2019-11-17
15,up,Miki Núñez,Escriurem,35,8,27,,,,
16,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
17,-,IU,Eight (feat. SUGA),-,17,1,67,2020-05-10,67,2020-05-10
18,up,Conchita,El Viaje,37,1,4,,,,
19,up,David Bisbal,Si Tú La Quieres,26,6,6,,,,
20,up,Dua Lipa,Physical,27,3,15,48,2020-02-02,15,2020-04-12
21,-,Cher,Chiquitita (Spanish Version),-,19,1,,,,
22,down,C. Tangana,Nunca Estoy,13,10,2,,,,
23,down,Antonio Orozco,Mi Héroe,7,4,9,,,,
24,-,Operación Triunfo 2020,Sal de Mí,-,24,1,,,,
25,down,Ed Sheeran,Perfect,14,7,26,73,2019-10-06,58,2019-10-20
26,-,Sidecars,Mundo imperfecto,-,21,1,,,,
27,-,Sia,Saved My Life,-,27,1,,,,
28,down,Rosa López,Solo Tu Sonrisa,6,6,2,,,,
29,down,Pastora Soler,Madre,21,21,2,,,,
30,up,David Bisbal,En Tus Planes,67,4,17,,,,
31,up,Ed Sheeran,Photograph,31,15,16,,,,
32,down,Dani Martín,Que Bonita la Vida,15,14,10,,,,
33,up,Efecto Pasillo,Similares (feat. Sinsinati),78,33,4,,,,
34,down,Vanesa Martín,Un Canto a la Vida,10,1,6,,,,
35,down,Bruno Mars,Count On Me,24,11,14,,,,
36,-,NOELIA CANO,Cómo Quema (feat. Tekila Cristian),-,36,1,,,,
37,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,5,,,,
38,up,Marlon,Tequila y Candela,62,38,2,,,,
39,-,Els Catarres,Fins Que Arribi L'alba,-,39,1,,,,
40,-,Hidrogenesse,Pasodoble de los Esqueletos,-,40,1,,,,
41,up,Paula Rojo,Solo Tú,77,13,7,,,,
42,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,6,,,,
43,-,Belén Aguilera,Tu Piel,-,43,1,,,,
44,down,ROSALÍA,Dolerme,41,3,7,,,,
45,up,Yiruma,River Flows In You,89,30,8,,,,
46,-,Kygo & Whitney Houston,Higher Love,-,10,16,22,2019-10-06,20,2019-10-13
47,-,David DeMaría,Cada minuto sin ti,-,47,2,,,,
48,-,Nil Moliner,Soldadito de hierro,-,12,18,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,12,5,74,2020-04-19,18,2020-08-09
50,-,Billie Eilish & Khalid,lovely,-,32,7,62,2020-02-02,62,2020-02-02
51,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,44,2,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,15,10,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,40,1,26,1,2019-10-06,1,2019-10-06
54,-,Ed Sheeran,Shape of You,-,16,10,94,2020-01-05,94,2020-01-05
55,-,"Gisela, Carmen López & The Cast of Frozen","Un día perfecto te regalaré (De ""Frozen Fever"")",-,55,1,,,,
56,-,Kim Petras,Malibu,-,38,1,,,,
57,-,C. Tangana,Guille Asesino,-,57,1,,,,
58,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,5,24,25,2019-10-06,25,2019-10-06
59,-,TAEYEON,Happy,-,59,1,,,,
60,-,Nea,Some Say,-,7,4,84,2020-03-01,84,2020-03-01
61,up,Dani Martín,Cero,73,2,10,,,,
62,up,Los Ronaldos,No Puedo Vivir Sin Ti,84,23,10,,,,
63,-,Bill Withers,Lovely Day,-,46,2,,,,
64,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,64,1,,,,
65,-,Calum Scott,Dancing on My Own (Instrumental),-,65,1,,,,
66,-,Roxette,Help! (Abbey Road Sessions November 1995),-,66,1,,,,
67,-,David Otero,Baile (with Rozalén),-,60,5,,,,
68,down,ABBA,Mamma Mia,32,32,4,,,,
69,-,Eñaut Elorrieta,Harbide zilar bat (feat. Sapere aude sinfonietta),-,69,1,,,,
70,down,Los Inhumanos,Cumpleaños Feliz,33,24,7,,,,
71,-,Manuel Carrasco,Mujer de las Mil Batallas (Acústico),-,43,2,,,,
72,-,ROSALÍA,Milionària,-,6,19,,,,
73,-,Amaral,Cuando Suba La Marea,-,9,5,,,,
74,up,Dani Fernández,Bailemos,81,18,7,,,,
75,down,Yo me corono,"Quiero abrazarte, cuando todo acabe (feat. Siete de Picas, Mi Hermano y Yo, Chlöe's Clue, Bombai, Belén Aguilera, Manel Navarro, Edurne, Angy, Fran Perea, María Parrado, Nerea Rodríguez, Pablo Puyol, Lucía Gil, Edu Soto, Hotel Flamingo, Alex O'Dogherty, J",70,15,3,,,,
76,down,Gerson Galván,Es Mi Madre (Estudio),72,72,2,,,,
77,-,Beret,Sueño (con Pablo Alborán),-,4,6,,,,
78,-,Mabel,Don't Call Me Up,-,10,17,95,2019-10-13,95,2019-10-13
79,-,Maki,Volver a ser Romeo (feat. Galvan Real),-,38,2,,,,
80,-,Amaral,Nuestro Tiempo,-,26,11,,,,
81,-,IZAL,La Buena Sombra,-,12,3,,,,
82,-,Shakira,Boig per Tu,-,82,1,,,,
83,-,Julie Bergan,Kiss Somebody (with Seeb),-,83,2,,,,
84,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,5,15,,,,
85,-,Chema Rivas,Mil Tequilas,-,10,1,,,,
86,-,Sin Fundamento,Cumpleaños Feliz,-,86,1,,,,
87,-,Manuel Carrasco,Uno X Uno,-,27,8,,,,
88,-,Neil Diamond,Rosemary's Wine,-,88,1,,,,
89,down,Joan Dausà,Tot Anirà Bé,65,9,8,,,,
90,down,Rozalén,La Puerta Violeta,34,9,16,,,,
91,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,91,1,,,,
92,-,Neil Diamond,Midnight Train to Georgia,-,92,1,,,,
93,-,Neil Diamond,Dear Father (Instrumental),-,93,1,,,,
94,-,David Bowie,"It's No Game, Pt. 2 (2017 Remastered Version)",-,94,1,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,21,31,2019-10-06,23,2019-11-17
96,-,Neil Diamond,Feels Like Home,-,96,1,,,,
97,down,ABBA,Dancing Queen,86,15,6,,,,
98,-,Alan Tam,Ai Qing Xing Jing,-,98,1,,,,
99,-,Natty,NINETEEN,-,99,1,,,,
100,-,IZACK HUNT,Just Us,-,100,1,,,,
