Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,4,1,22,,,,
2,up,Conchita,El Viaje,8,1,30,,,,
3,up,Tiësto,The Business,9,3,4,52,2021-01-03,18,2021-04-04
4,-,BTS,Film out,-,1,1,13,2021-04-11,13,2021-04-11
5,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,3,1,25,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
7,up,Lil Nas X,MONTERO (Call Me By Your Name),14,6,2,3,2021-04-04,3,2021-04-04
8,up,Olivia Rodrigo,drivers license,10,2,13,1,2021-01-17,1,2021-01-17
9,down,Jarabe de Palo,Eso Que Tú Me Das,1,1,46,,,,
10,up,ZAZ,La vie en rose,29,10,10,,,,
11,down,Rozalén,Vivir (with Estopa),6,1,50,,,,
12,up,Nil Moliner,Mi Religión,36,8,35,,,,
13,up,Beret,Desde Cero (con Melendi),45,11,9,,,,
14,up,Adele,Someone Like You,31,6,47,,,,
15,-,Stay Homas,Days of Our Lives,-,15,1,,,,
16,down,Ed Sheeran,Afterglow,11,3,14,18,2021-01-03,18,2021-01-03
17,up,Jason Derulo,Take You Dancing,42,5,34,71,2020-08-23,16,2021-01-17
18,-,Edurne,Yanay,-,18,1,,,,
19,up,Adele,Rolling In the Deep,32,4,43,,,,
20,up,The Black Eyed Peas,I Gotta Feeling,33,12,42,,,,
21,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,21,1,56,2021-04-11,56,2021-04-11
22,down,Sam Smith,Diamonds,16,6,24,51,2020-09-27,18,2020-11-15
23,-,HOSHI,Spider,-,23,1,,,,
24,up,Ed Sheeran,Perfect,55,7,70,73,2019-10-06,58,2019-10-20
25,down,Maroon 5,Memories,13,1,74,36,2019-10-06,2,2019-11-17
26,down,Antonio Orozco,Mi Héroe,22,4,39,,,,
27,down,Dua Lipa,Levitating,24,7,20,74,2020-04-05,74,2020-04-05
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,6,51,,,,
29,up,Passenger,Let Her Go,35,11,38,,,,
30,down,Pole.,Cuéntame,26,26,2,,,,
31,up,PSY,Gangnam Style,54,12,31,,,,
32,down,Manuel Carrasco,Qué Bonito Es Querer,25,1,74,,,,
33,down,Nerea Rodríguez,Los Recuerdos,7,7,2,,,,
34,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,34,1,,,,
35,-,Dance Monkey,Dance Monkey,-,22,15,,,,
36,-,Cheti & Chukky,Qué Bueno!,-,19,2,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,9,27,,,,
38,up,David Rees,De Ellos Aprendí,39,7,61,,,,
39,down,Harry Styles,Watermelon Sugar,5,3,43,85,2019-11-17,2,2020-08-23
40,-,Neil Diamond,Sweet Caroline,-,13,7,,,,
41,-,Billie The Vision & The Dancers,Summercat,-,24,4,,,,
42,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,15,,,,
43,up,Miley Cyrus,Midnight Sky,43,2,30,14,2020-08-23,12,2020-10-25
44,up,Rozalén,La Puerta Violeta,58,9,26,,,,
45,-,Sia,Chandelier,-,15,10,,,,
46,up,Love of Lesbian,Club de Fans de John Boy,61,46,2,,,,
47,-,Beyoncé,Halo,-,33,4,,,,
48,-,James Blunt,1973,-,48,1,,,,
49,-,One Direction,Story Of My Life,-,20,3,,,,
50,-,OneRepublic,Counting Stars,-,50,2,,,,
51,-,高翔,帝王,-,51,1,,,,
52,-,Ed Sheeran,Barcelona,-,52,1,,,,
53,-,Ivan Obando,El Extranjero,-,53,1,,,,
54,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,5,,,,
55,-,Robbie Williams,My Way (Live),-,55,1,,,,
56,-,Los Delinqüentes,El Aire de la Calle,-,56,1,,,,
57,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,49,3,,,,
58,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,16,12,99,2021-01-31,73,2021-03-07
59,-,Harry Styles,Golden,-,26,8,61,2019-12-22,39,2020-12-13
60,-,3YE,STALKER,-,60,1,,,,
61,-,3YE,Intro (The Next Chapter.),-,61,1,,,,
62,-,Dua Lipa,Physical,-,3,56,48,2020-02-02,15,2020-04-12
63,-,Ariana Grande,positions,-,3,7,77,2020-10-25,1,2020-11-01
64,-,Jota Bejarano,La Tormenta,-,64,1,,,,
65,-,Gigi D'Alessio,"Guagliune (feat. Enzo D.o.n.g., Ivan Granatino, Lele Blade & Samurai Jay)",-,65,1,,,,
66,-,ROSALÍA,A Palé,-,5,12,,,,
67,-,Julian Barcelona,Vivir La Vida (Remasterizado),-,67,1,,,,
68,-,Dua Lipa,We're Good,-,9,7,25,2021-02-21,11,2021-04-25
69,down,Justin Bieber & benny blanco,Lonely,48,11,12,6,2020-10-25,6,2020-10-25
70,-,Reed Wonder,City of Angels Don't Feel Right (feat. Aurora Olivas),-,70,1,,,,
71,-,2F,Sorry,-,71,1,,,,
72,-,Olivia Rodrigo,deja vu,-,44,1,17,2021-04-11,16,2021-04-18
73,-,The Five Lords,Wight Is Wight,-,73,1,,,,
74,-,SHY Martin,Break With Me,-,74,1,,,,
75,-,Yalın,Meleklerin Sözü Var (Remastered),-,73,1,,,,
76,-,Julia Michaels,All Your Exes,-,76,1,,,,
77,-,Conan Gray,Heather,-,77,2,44,2020-08-23,15,2020-09-13
78,-,Elton John,Your Song,-,45,5,,,,
79,-,Zeeba & Mallu Magalhães,Só Pensando Em Você,-,79,1,,,,
80,-,Chris Norman,Stumblin' In,-,80,1,,,,
81,-,Elton John,Sacrifice,-,35,2,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,5,,,,
83,-,Sam Fischer & Demi Lovato,What Other People Say,-,9,4,,,,
84,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,17,9,,,,
85,-,Manuel Molina,Antes de ti,-,85,1,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,9,,,,
87,-,Gabinete Caligari,Al calor del Amor en un Bar,-,87,1,,,,
88,-,Darren Hayes,Sing To Me,-,88,1,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,17,28,,,,
90,-,Vienna & Malifeta,Un Altre Aire,-,80,1,,,,
91,-,Sebastián Cortés,Aclárate,-,91,1,,,,
92,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],53,14,17,,,,
93,-,Carlos Torres & JdM,Pídeme Urban,-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,16,,,,
95,-,Panos Kiamos,Sta Hirotera,-,95,1,,,,
96,-,Conchita,Algo Bonito,-,96,1,,,,
97,-,Giorgos Mazonakis,Tosa Vradia,-,97,1,,,,
98,-,Em Glasser,Out of the Blue,-,98,1,,,,
99,-,Adele,Hello,-,11,22,,,,
100,-,Rihanna,Only Girl (In the World),-,24,8,,,,
