Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,2,1,20,,,,
2,up,Beyoncé,CUFF IT,4,2,10,,,,
3,-,JIN,The Astronaut,-,3,1,,,,
4,down,Ana Torroja,Pasos de Gigante,1,1,2,,,,
5,down,Harry Styles,As It Was,3,1,30,,,,
6,up,Sam Smith & Kim Petras,Unholy,31,3,6,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,63,,,,
8,up,Abraham Mateo & Ana Mena,Quiero Decirte,10,1,25,,,,
9,down,OneRepublic,I Ain't Worried,5,3,14,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,4,20,,,,
11,up,Taylor Swift,Anti-Hero,20,4,2,,,,
12,-,Sia,Unstoppable,-,4,75,81,2019-11-10,81,2019-11-10
13,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
14,down,Rigoberta Bandini,Ay Mamá,7,1,42,,,,
15,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,148,,,,
16,down,JIN,Abyss,12,7,2,,,,
17,down,JIN,Super Tuna,8,8,2,,,,
18,up,Pol Granch,Solo x ti,91,18,12,,,,
19,down,JIN,Tonight,11,11,2,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,1,34,,,,
21,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,121,,,,
22,up,Manuel Carrasco,Coquito,34,2,8,,,,
23,-,Omar Montes & Taburete,Camarón (feat. La Húngara),-,23,1,,,,
24,-,Ruth Lorenzo,Love Song for a Vampire (Live at Estudio Uno),-,24,1,,,,
25,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,10,1,,,,
26,down,Taylor Swift,The Great War,18,18,2,,,,
27,-,Ainoa Buitrago,CADA DÍA,-,27,1,,,,
28,up,María Peláe,Por Si Te Vas,38,28,6,,,,
29,-,Carlos Baute,Ni la Mitad,-,29,1,,,,
30,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,30,1,,,,
31,-,Ed Sheeran,Photograph,-,15,74,,,,
32,up,Michael Jackson,Thriller,92,12,5,58,2019-11-03,58,2019-11-03
33,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),98,33,2,,,,
34,-,Haddaway,What Is Love,-,34,3,,,,
35,-,Andrea Bocelli,Con te partirò,-,35,2,,,,
36,-,Triquell,Jugular,-,8,1,,,,
37,-,Joji,Glimpse of Us,-,37,3,,,,
38,down,Taylor Swift,High Infidelity,23,23,2,,,,
39,-,ESTRADARADA,Вите Надо Выйти,-,39,1,,,,
40,-,Berry Good,Mellow Mellow,-,40,1,,,,
41,-,Christina Aguilera,Hurt,-,41,2,,,,
42,-,Belle Lawrence,Evergreen,-,42,1,,,,
43,-,Valeria Castro,la raíz,-,12,2,,,,
44,-,Pixie Lott,Boys and Girls,-,44,1,,,,
45,-,Yin War,เปิดตัวได้แล้ว,-,45,1,,,,
46,-,UEFA & MassiveMusic,UEFA Europa League Anthem,-,46,1,,,,
47,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,18,,,,
48,-,Hotel Ugly,The Mannequin Song,-,48,1,,,,
49,-,Robbie Williams,Love My Life,-,43,2,,,,
50,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,50,1,,,,
51,-,Clara Luzia,Cosmic Bruise,-,51,1,,,,
52,-,Taylor Swift,Mastermind,-,52,1,,,,
53,-,Yarea & KICKBOMBO,Con Esa Cara Que Pones,-,53,1,,,,
54,-,Meghan Trainor,Made You Look,-,6,1,,,,
55,-,Álvaro Díaz,No Lo Beses,-,55,1,,,,
56,down,Taylor Swift,"Would've, Could've, Should've",17,17,2,,,,
57,down,Camela,No me hables,25,25,2,,,,
58,-,"Alan Walker, Au/Ra & Tomine Harket",Darkside (Sped up Remix),-,58,1,,,,
59,-,Jesús Yeyu,Primera cita,-,59,1,,,,
60,-,Girlish,Runaround,-,60,1,,,,
61,down,Taylor Swift,Bigger Than The Whole Sky,22,22,2,,,,
62,-,Taylor Swift,Bejeweled,-,62,1,,,,
63,-,Elektro Hafiz & Ayla Millepied-Şen,L’amour À Deux Doigts,-,63,1,,,,
64,-,RAR,Die schönste Misere,-,64,1,,,,
65,-,백지영,"See You Again (feat. 리처드 용재 오닐) [From ""미스터 션샤인 (Original Television Soundtrack), Pt. 11""]",-,65,1,,,,
66,-,Tove Lo,2 Die 4,-,48,3,,,,
67,-,John Paul Young,Love Is In the Air,-,35,4,,,,
68,-,Velar Prana,Turn the Lights Down,-,68,1,,,,
69,-,Jonathan Roy,Next to Me (Acoustic),-,69,1,,,,
70,-,Camela,Dónde acabaremos,-,70,1,,,,
71,-,Katherine Ho,405,-,71,1,,,,
72,down,Mew Suppasit & SUHO,Turn Off The Alarm,48,48,2,,,,
73,-,MINNEAPOLIS,The Park,-,73,1,,,,
74,-,Oliver Tree & Robin Schulz,Miss You,-,4,1,,,,
75,-,Omer Adam,קאקדילה,-,75,1,,,,
76,down,Rema & Selena Gomez,Calm Down,15,3,10,,,,
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,123,,,,
78,-,Vic Mirallas,Elefante (feat. Sr. Chen),-,78,1,,,,
79,-,Saro Tovmasyan,Tariner,-,79,1,,,,
80,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,42,1,,,,
81,-,Marta Santos,Las Cosas Pequeñitas,-,15,11,,,,
82,-,Arthur Hill,Iced Coffee,-,82,1,,,,
83,-,Maisie Peters,I’m Trying (Not Friends),-,83,1,,,,
84,down,Pharrell Williams,Happy (Oktoberfest Mix),76,7,96,,,,
85,up,Måneskin,Beggin,95,34,10,,,,
86,-,Christina Grimmie,With Love,-,86,1,,,,
87,-,JVKE,Golden Hour,-,58,1,,,,
88,-,Héloïse,Un Monde Qui S'Illumine,-,30,17,,,,
89,-,Saha,Быть проще,-,89,1,,,,
90,-,Minimal Schlager,Submission,-,90,1,,,,
91,-,Tom Odell,Another Love (Radio Edit),-,42,1,,,,
92,down,Adele,Someone Like You,27,6,117,,,,
93,-,"María Escarmiento, BLNCO & detunedfreq",PUEDES CONTAR CONMIGO,-,16,1,,,,
94,-,Hitha,In My Head,-,94,1,,,,
95,-,Sunstroke Project,Run away (feat. Olia Tira),-,95,1,,,,
96,down,Adele,Rolling In the Deep,29,4,112,,,,
97,-,André Sardet & Carolina Deslandes,Foi Feitiço,-,97,1,,,,
98,-,Beyoncé,CUFF IT,-,98,1,,,,
99,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,20,,,,
100,-,Даша Суворова,Коматоз-любовь,-,100,1,,,,
