Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,4,,,,
2,up,Alvaro De Luna,Todo Contigo,2,1,29,,,,
3,up,Mikel Izal,El paraíso,3,2,13,,,,
4,up,Jung Kook & Jack Harlow,3D,4,4,2,,,,
5,-,JENNIE,You & Me,-,5,1,,,,
6,up,Dua Lipa,Dance The Night,11,3,19,,,,
7,up,Olivia Rodrigo,vampire,20,4,14,,,,
8,up,Dani Martín,Cero,19,2,141,,,,
9,-,Merche,Mi amiga María,-,9,1,,,,
10,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,10,1,,,,
11,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],16,5,42,,,,
12,up,Adele,Someone Like You,13,6,166,,,,
13,down,Miley Cyrus,Flowers,9,1,39,,,,
14,-,Taylor Swift,Cruel Summer,-,3,7,,,,
15,down,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,6,2,3,,,,
16,down,Adele,Rolling In the Deep,15,4,161,,,,
17,up,James Arthur,Impossible,18,13,95,,,,
18,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),7,7,2,,,,
19,-,JENNIE,You & Me (Coachella ver.),-,19,1,,,,
20,up,Adele,Hello,28,11,87,,,,
21,down,Jung Kook & Jack Harlow,3D (Instrumental),8,8,2,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,14,80,,,,
23,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,14,2,23,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,15,79,,,,
25,up,Sia,Unstoppable,31,4,117,81,2019-11-10,81,2019-11-10
26,up,Manuel Carrasco,Qué Bonito Es Querer,44,1,185,,,,
27,-,Tate McRae,greedy,-,15,2,,,,
28,-,Ed Sheeran,Perfect,-,7,160,73,2019-10-06,58,2019-10-20
29,-,Vanesa Martín,He sido,-,5,8,,,,
30,-,DJ Ötzi,Sweet Caroline (Party Remix),-,30,9,,,,
31,up,Adele,Set Fire to the Rain,80,7,59,,,,
32,up,P!nk,Try,86,13,58,,,,
33,-,George Michael,Careless Whisper,-,26,8,,,,
34,-,Sia,Gimme Love (Reasonable Woman Version),-,33,1,,,,
35,-,Conchita,El Viaje,-,1,100,,,,
36,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,36,1,,,,
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,96,,,,
38,up,Jung Kook & Latto,Seven,54,1,8,,,,
39,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,39,1,,,,
40,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,40,1,,,,
41,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,41,4,,,,
42,-,Pablo López,Te Espero Aquí,-,42,6,,,,
43,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,19,,,,
44,-,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,-,44,1,,,,
45,down,Loreen,Tattoo,5,1,29,,,,
46,-,NCT 127,Parade,-,46,1,,,,
47,down,Jarabe de Palo,Eso Que Tú Me Das,30,1,146,,,,
48,-,Sandra Valero,LOVIU (Eurovisión Junior 2023 / España),-,47,1,,,,
49,-,League of Legends & NewJeans,Gods,-,49,1,,,,
50,-,NCT 127,Space,-,50,1,,,,
51,-,DePol,Ibiza,-,16,6,,,,
52,-,Jain,Makeba,-,3,16,,,,
53,-,Diego Martín,Tu espacio en el desván,-,53,1,,,,
54,-,Elton John,Tiny Dancer (Remastered),-,54,1,,,,
55,-,Paloma Faith,Only Love Can Hurt Like This,-,27,9,,,,
56,-,Tom Odell,Another Love (Radio Edit),-,42,5,,,,
57,-,Johnny Bristol,Hang On In There Baby,-,57,1,,,,
58,-,Nía Zalén & Curricé,Te Debo a Ti,-,58,1,,,,
59,-,Ellie Goulding,Keep On Dancin',-,59,1,,,,
60,-,PinkPantheress,Mosquito,-,60,1,,,,
61,-,Ok Pirámides,Fiesta Gris,-,61,1,,,,
62,-,Mavi,'Nnammurata a metà,-,62,1,,,,
63,-,Merino & Iván Ferreiro,Demasiado Grande,-,63,1,,,,
64,-,Анна Герман,Эхо любви (feat. Лев Лещенко),-,64,1,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,1,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,29,25,,,,
67,-,Xavier Dealbert,No Has Pensat en Mí,-,67,1,,,,
68,-,Mavi,"Medley, Pt. 2",-,68,1,,,,
69,-,Leiva,Sincericidio,-,28,7,,,,
70,-,Troye Sivan,Got Me Started,-,30,2,,,,
71,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,71,1,,,,
72,-,Amy Macdonald,This Is the Life,-,32,24,,,,
73,-,Mingo Fishtrap,Jangle When I Walk (Live),-,73,1,,,,
74,-,Mavi,"Medley, Pt. 1",-,74,1,,,,
75,-,Charlotte Sands,Dress,-,75,1,,,,
76,-,The Corrs,Little Lies,-,76,1,,,,
77,-,Christian Gauchy,Czardas de monti,-,77,1,,,,
78,-,Victorious Cast,Make It Shine (Victorious Theme) [feat. Victoria Justice],-,78,1,,,,
79,-,Marwán,Pensábamos Que El Amor Era Sólo Una Fiesta,-,79,1,,,,
80,-,LO LA,Meet Me In the Pale Moonlight,-,80,1,,,,
81,-,Super Joy Club,Ride,-,81,1,,,,
82,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,82,1,,,,
83,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,138,,,,
84,-,Los gandules,Vigilante Nocturno de Chopin,-,84,1,,,,
85,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,36,8,,,,
86,-,Mavi,Nun T’Aggia Perdere,-,86,1,,,,
87,-,Shuarma,El tiempo se puede parar,-,87,1,,,,
88,-,Sia,Gimme Love,-,14,2,,,,
89,-,Mavi,Scusa,-,89,1,,,,
90,-,Lode,Muy Loco (De Bali a Cali),-,90,1,,,,
91,-,flowerovlove,Saturday Yawning,-,91,1,,,,
92,down,Kylie Minogue,Padam Padam,12,3,15,,,,
93,-,Squeeze,This Summer,-,93,1,,,,
94,-,Beangel,Aquí Estamos,-,94,1,,,,
95,-,ダニエル・ロモ,Te amo,-,95,1,,,,
96,down,Mikel Izal,El grito,52,7,3,,,,
97,-,Gian Marco & Rubén Blades,Aún Me Sigo Encontrando,-,97,1,,,,
98,-,Michel Morissette,Haven't Stopped Dancing Yet,-,98,1,,,,
99,down,Sia,Chandelier,88,15,53,,,,
100,-,John Newman,Love Me Again,-,100,1,,,,
