Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,37,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,8,,,,
4,down,Ana Mena,Música Ligera,3,1,22,,,,
5,up,Rigoberta Bandini,Ay Mamá,6,1,18,,,,
6,up,Ed Sheeran,Shivers,9,3,33,,,,
7,up,Jarabe de Palo,Eso Que Tú Me Das,10,1,99,,,,
8,down,Camilo & Evaluna Montaner,Índigo,5,2,28,,,,
9,down,Gayle,abcdefu,7,7,15,,,,
10,up,Ed Sheeran,Perfect,32,7,115,73,2019-10-06,58,2019-10-20
11,up,Marlon,De Perreo,24,10,15,,,,
12,up,Dani Fernández,Dile a los demás,54,5,14,,,,
13,-,LUNA KI & Lola Índigo,Piketaison,-,13,1,,,,
14,down,Chanel,SloMo,12,2,14,,,,
15,up,Ed Sheeran,Bad Habits,20,1,44,,,,
16,up,Baccara,"Yes Sir, I Can Boogie",97,16,2,,,,
17,-,Fool's Garden,Lemon Tree,-,17,3,,,,
18,-,Ainhoa & Telecinco,Tú,-,18,1,,,,
19,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,1,40,,,,
20,down,Sia,Unstoppable,13,4,55,81,2019-11-10,81,2019-11-10
21,down,Funambulista,Me Gusta la Vida,17,11,29,,,,
22,-,Harry Styles,Sign of the Times,-,22,13,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,25,3,42,,,,
24,-,Conchita,El Viaje,-,1,76,,,,
25,-,Nuria Fergó & Marina Carmona,La Gata Bajo la Lluvia,-,25,1,,,,
26,-,DePol,Quién Diría,-,25,1,,,,
27,-,Javi Soleil,Me cambió la piel,-,27,1,,,,
28,down,Beret,El día menos pensado,19,7,12,,,,
29,-,Carlos Garcia,Aunque tú te vayas,-,29,1,,,,
30,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,18,,,,
31,up,Jennifer Lopez,Ain't Your Mama,36,18,7,,,,
32,-,Roxette & Galantis,Fading Like A Flower,-,32,1,,,,
33,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,39,,,,
34,-,Ed Sheeran,Shape of You,-,16,47,94,2020-01-05,94,2020-01-05
35,down,Nil Moliner & Yera,MENEITO,31,19,3,,,,
36,-,Ed Sheeran,2step,-,36,1,,,,
37,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,125,,,,
38,down,La Casa Azul,No Hay Futuro,8,8,3,,,,
39,-,Davinia,Señales,-,39,1,,,,
40,-,La Casa Azul,La Revolución Sexual,-,22,23,,,,
41,-,Taburete,Roto y Elegante,-,14,5,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),42,29,12,,,,
43,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,43,1,,,,
44,-,Train,AM Gold (feat. Melanie C) [Tobtok Remix],-,44,1,,,,
45,-,Cyndi Lauper,Time After Time,-,45,1,,,,
46,up,Michael Bublé,"You're My First, My Last, My Everything",55,5,5,,,,
47,-,Stray Kids,MANIAC,-,10,4,,,,
48,-,Lizzo,About Damn Time,-,48,1,,,,
49,-,Héloïse,Un Monde Qui S'Illumine,-,30,4,,,,
50,-,MARLENA,Fecha de Curiosidad,-,50,1,,,,
51,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,49,4,,,,
52,-,Alvaro De Luna,Levantaremos al sol,-,20,3,,,,
53,-,e-soundtrax,Summer Day (Instrumental),-,53,1,,,,
54,-,stepwise,Making Colors,-,54,1,,,,
55,-,Karina y Marina & Jose Seron,Diosa,-,55,1,,,,
56,-,David Carreira,Noite Inteira,-,56,1,,,,
57,-,Lauren Spencer-Smith,Fingers Crossed,-,17,4,,,,
58,down,Adele,Easy On Me,16,2,28,,,,
59,-,Rick Astley,Never Gonna Give You Up,-,30,7,,,,
60,-,Zenet & Sílvia Pérez Cruz,Soñar Contigo,-,60,1,,,,
61,-,George Bruns,Magical House Cleaning / Blue or Pink (Score),-,61,1,,,,
62,-,BWO,Lay Your Love On Me,-,62,1,,,,
63,-,Ivo Lucas & Carolina Deslandes,Senhora de Si,-,63,1,,,,
64,-,Paul Canning,Maggie May (Acoustic),-,64,1,,,,
65,-,The Corrs,Radio ( MTV Unplugged Version ),-,65,1,,,,
66,-,Anselmo Ralph & Melim,Cê Não Tem Noção,-,66,1,,,,
67,-,Harry Styles,Watermelon Sugar,-,3,67,85,2019-11-17,2,2020-08-23
68,-,Julio Iglesias,La Vida Sigue Igual,-,68,1,,,,
69,-,Addison Grace,Sugar Rush,-,69,1,,,,
70,-,Rick Astley,Together Forever,-,70,1,,,,
71,-,spill tab,Velcro (feat. Gus Dapperton),-,71,1,,,,
72,-,BLACK,Listen,-,72,1,,,,
73,-,Ivandro & Andre Henriques,Moça (André Henriques Remix),-,73,1,,,,
74,-,Andrés Calamaro,Mi Buenos Aires querido,-,74,1,,,,
75,-,Lluís Llach,País Petit,-,75,1,,,,
76,-,City & Vine Production Music,Soul Battles,-,76,1,,,,
77,-,KAMRAD,I Believe,-,77,1,,,,
78,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,6,98,,,,
79,-,The Hold Steady,Atlantic City,-,79,1,,,,
80,-,Paloma Faith,Only Love Can Hurt Like This,-,27,3,,,,
81,-,mazie,sippy cup,-,81,1,,,,
82,-,Marisa Ronstadt,There's a Light That Never Goes Out (feat. Aloe Blacc),-,82,1,,,,
83,down,Adele,Someone Like You,38,6,92,,,,
84,-,"Siloé, David Otero & PMP",Solo Estás Tú (Acústico),-,84,1,,,,
85,-,Charlie Puth,Light Switch,-,19,3,,,,
86,-,Helen,Hit And Run (Acoustic Version),-,86,1,,,,
87,-,Adele,Rolling In the Deep,-,4,87,,,,
88,-,Andy Yu,Castaways (Indie Pop),-,88,1,,,,
89,-,OQUES GRASSES,Elefants,-,35,2,,,,
90,-,Alessia Cara,Find My Boy,-,90,1,,,,
91,-,Dua Lipa,We're Good,-,9,30,25,2021-02-21,11,2021-04-25
92,-,spill tab,Cotton Candy,-,92,1,,,,
93,down,Passenger,Let Her Go,21,11,73,,,,
94,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,24,8,,,,
95,-,Dita,Strut,-,95,1,,,,
96,-,Siempre Así,A Mi Manera,-,96,1,,,,
97,-,Daniel Robledo,Ese Loco Soy Yo,-,97,1,,,,
98,-,James Reid,Randomantic,-,98,1,,,,
99,down,PSY,Gangnam Style,44,12,62,,,,
100,-,Lori Meyers,Déjà vu,-,100,1,,,,
