Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,22,,,,
2,up,Rozalén,Vivir (with Estopa),13,1,33,,,,
3,up,Harry Styles,Watermelon Sugar,4,3,21,85,2019-11-17,2,2020-08-23
4,down,Miley Cyrus,Midnight Sky,2,2,10,14,2020-08-23,12,2020-10-25
5,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,1,,,,
6,up,Maroon 5,Memories,6,1,50,36,2019-10-06,2,2019-11-17
7,up,BTS,Dynamite,7,1,9,96,2020-08-23,2,2020-08-30
8,up,Manuel Carrasco,Qué Bonito Es Querer,34,1,50,,,,
9,-,Bellepop,We Represent,-,9,1,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,16,36,2020-06-21,2,2020-08-09
11,-,BTS,Lie,-,11,1,,,,
12,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,3,28,2020-10-11,28,2020-10-11
13,-,Vanesa Martín,Salto mortal,-,13,1,,,,
14,down,Dua Lipa,Physical,5,3,38,48,2020-02-02,15,2020-04-12
15,-,Dani Martín,Avioncito de Papel (feat. Camilo),-,11,1,,,,
16,down,Nil Moliner,Mi Religión,11,8,11,,,,
17,down,Ava Max,Kings & Queens,15,3,19,80,2020-03-15,37,2020-09-27
18,down,Mónica Naranjo,Llévate Ahora,14,14,2,,,,
19,-,Justin Bieber & benny blanco,Lonely,-,19,1,,,,
20,-,Justin Bieber & benny blanco,Lonely,-,11,1,6,2020-10-25,6,2020-10-25
21,-,Dani Martín & Juanes,Los Huesos,-,3,23,,,,
22,down,Lady Gaga,Sine From Above,10,10,5,84,2020-06-07,84,2020-06-07
23,up,Antonio Orozco,Mi Héroe,28,4,21,,,,
24,-,j-hope,Daydream,-,24,1,,,,
25,-,Dani Martín,La Jaula (feat. Alejandro Sanz),-,12,1,,,,
26,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,1,,,,
27,-,Little Mix,Happiness,-,27,1,,,,
28,down,Kygo & Tina Turner,What's Love Got to Do with It,9,4,11,83,2020-09-06,57,2020-09-20
29,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,36,31,2019-10-06,23,2019-11-17
30,-,"Ana Mena, Becky G. & De La Ghetto",Ya Es Hora,-,30,1,,,,
31,up,Antonio Orozco,Hoy,59,18,3,,,,
32,up,Jason Derulo,Take You Dancing,61,5,12,71,2020-08-23,16,2021-01-17
33,up,Manuel Carrasco,No Dejes de Soñar,86,6,37,,,,
34,up,Ed Sheeran,Photograph,45,15,35,,,,
35,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,35,4,,,,
36,-,Dani Martín,Julia,-,36,1,,,,
37,up,Leiva,Como Si Fueras a Morir Mañana,92,5,24,,,,
38,-,Dani Martín,Portales,-,5,5,,,,
39,down,Dua Lipa,Don't Start Now,37,1,50,19,2019-11-03,3,2020-01-05
40,-,Dani Martín,Lo Que Me Dé la Gana,-,20,3,,,,
41,down,Pharrell Williams,Happy (Oktoberfest Mix),21,7,16,,,,
42,-,Dani Martín,Cero,-,2,24,,,,
43,-,Josh Groban,Angels,-,43,1,,,,
44,-,Lady Gaga,The Edge of Glory,-,44,1,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
46,-,Sia,Unstoppable,-,4,17,81,2019-11-10,81,2019-11-10
47,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,47,1,,,,
48,-,Louis Tomlinson,Just Like You,-,48,1,,,,
49,-,Dua Lipa,Break My Heart,-,7,19,97,2020-03-29,5,2020-06-28
50,-,ABBA,Dancing Queen,-,15,12,,,,
51,-,Maria Rodés,Me Quedo Contigo,-,51,1,,,,
52,down,Rigoberta Bandini,In Spain We Call It Soledad,39,5,3,,,,
53,-,The George Kaplan Conspiracy,Again,-,53,1,,,,
54,down,Little Mix,Not a Pop Song,38,38,2,,,,
55,-,Marshmello & Demi Lovato,OK Not To Be OK,-,24,3,86,2020-09-20,86,2020-09-20
56,-,Ana Guerra & Juan Magán,Ni La Hora,-,56,4,,,,
57,-,ジョン・レノン,Imagine (Ultimate Mix),-,57,1,,,,
58,-,Rigoberta Bandini,Too Many Drugs,-,15,1,,,,
59,down,David Rees,De Ellos Aprendí,50,7,48,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,19,,,,
61,-,Manuel Carrasco,Uno X Uno,-,27,12,,,,
62,down,Ed Sheeran,Perfect,25,7,48,73,2019-10-06,58,2019-10-20
63,-,Tony Bennett & Lady Gaga,Anything Goes,-,63,1,,,,
64,-,The Wanted,Show Me Love (America),-,64,1,,,,
65,-,Efecto Pasillo,Funketón (feat. Huecco),-,65,1,,,,
66,-,OutroEu & Melim,Oceana,-,66,1,,,,
67,-,Faye Wong,夢中人,-,67,1,,,,
68,-,Belém Tajes,Pájaro Negro,-,68,1,,,,
69,-,曲肖冰,離人愁,-,69,1,,,,
70,down,Videoclub & Natalia Lacunza,Enfance 80,32,32,2,,,,
71,-,La Pegatina,Dejarse la piel (feat. Arnau Griso),-,71,1,,,,
72,-,Paco Versailles,Big World,-,72,1,,,,
73,-,Celtas Cortos,El túnel de las delicias,-,73,1,,,,
74,-,Shitty Princess,Mountains,-,74,1,,,,
75,-,Kym Mazelle,Was That All It Was (Def Mix Dub),-,75,1,,,,
76,-,Snow Patrol,Crack the Shutters,-,76,1,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,3,15,,,,
78,-,Hermanos Domínguez,Popurri Cubano,-,78,1,,,,
79,-,平凡的艾岩,欠我个未来,-,79,1,,,,
80,-,Celtas Cortos,Hacha de Guerra,-,80,1,,,,
81,-,David Bisbal,En Tus Planes,-,4,26,,,,
82,-,Kym Mazelle,Was That All It Was (Def Mix Edit 2),-,82,1,,,,
83,-,Conchita,13 Años,-,83,1,,,,
84,-,Clouds And Thorns,Blue Sky Days,-,84,1,,,,
85,-,Clon,Bing Bing Bing (Funky Mix Version),-,85,1,,,,
86,-,Giorgia,E Poi (Live),-,86,1,,,,
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,6,27,,,,
88,down,Nea,Some Say,23,7,25,84,2020-03-01,84,2020-03-01
89,-,Ava Max,Torn,-,13,22,41,2019-10-06,41,2019-10-06
90,-,Giorgia,Parlo Con Te (Live),-,90,1,,,,
91,down,Adele,Rolling In the Deep,24,4,19,,,,
92,-,Jack Johnson,Imagine,-,92,1,,,,
93,-,REYKO,Set You Free,-,93,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,17,11,,,,
95,-,Michael Bolton,Lean On Me,-,95,1,,,,
96,down,Adele,Someone Like You,22,6,25,,,,
97,-,Dance Monkey,Dance Monkey,-,22,12,,,,
98,-,Beret,Sueño (con Pablo Alborán),-,4,27,,,,
99,-,Giorgia,Vivi Davvero (Live),-,99,1,,,,
100,-,CHEN,Hello,-,100,1,,,,
