Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,7,,,,
2,up,Manuel Carrasco,Qué Bonito Es Querer,2,1,35,,,,
3,up,Rose May Alaba,Oshey,30,2,2,,,,
4,down,Maroon 5,Memories,3,1,35,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Physical,6,3,23,48,2020-02-02,15,2020-04-12
6,up,David Bisbal,Si Tú La Quieres,29,6,14,,,,
7,down,BLACKPINK,How You Like That,5,5,2,3,2020-07-05,3,2020-07-05
8,up,Leiva,Como Si Fueras a Morir Mañana,17,5,9,,,,
9,-,BTS,Inner Child,-,9,2,68,2020-02-23,58,2020-03-01
10,-,BTS,My Time,-,10,4,49,2020-02-23,49,2020-02-23
11,up,ROSALÍA & Travis Scott,TKN,63,3,6,96,2020-05-31,21,2020-06-07
12,-,Beret,Aún me amas,-,4,1,,,,
13,up,Dua Lipa,Don't Start Now,16,1,35,19,2019-11-03,3,2020-01-05
14,down,Nea,Some Say,13,7,12,84,2020-03-01,84,2020-03-01
15,-,Mireya Bravo,Cuando Tú Te Vas,-,15,1,,,,
16,up,C. Tangana,Nunca Estoy,24,10,10,,,,
17,up,Lady Gaga & Ariana Grande,Rain On Me,41,3,7,75,2020-05-24,1,2020-05-31
18,up,Soraya,Lo Bueno (feat. Bombai),73,15,5,,,,
19,down,Chema Rivas,Mil Tequilas,12,10,9,,,,
20,down,Beret,Sueño (con Pablo Alborán),18,4,14,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,6,,,,
22,up,David Otero & Taburete,Una Foto en Blanco y Negro,45,5,22,,,,
23,-,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",-,1,7,,,,
24,-,Nick Maylo,Huracán,-,24,1,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,12,11,74,2020-04-19,18,2020-08-09
26,-,Dani Martín,Cero,-,2,16,,,,
27,-,New Rules,Emily,-,27,1,,,,
28,-,"Andy & Lucas, Nolasco & Maki",Me He Enamorado,-,28,1,,,,
29,down,Ana Torroja,Cuando Tú Me Bailas,14,14,2,,,,
30,down,Miss Caffeina,Reina (feat. Rozalén),15,15,2,,,,
31,up,Ava Max,Kings & Queens,58,3,4,80,2020-03-15,37,2020-09-27
32,-,Rafa Romera,Como una Gota,-,32,1,,,,
33,down,Coldplay,Viva La Vida,26,6,32,,,,
34,-,SUNMI,Pporappippam,-,34,1,,,,
35,down,BTS,Stay Gold,21,18,3,38,2020-07-05,38,2020-07-05
36,-,The Chordettes,Lolipop,-,18,1,,,,
37,-,Harry Styles,Watermelon Sugar,-,3,7,85,2019-11-17,2,2020-08-23
38,-,Shawn Mendes & Camila Cabello,Señorita,-,1,31,1,2019-10-06,1,2019-10-06
39,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",32,1,14,,,,
40,down,Aitana,Vas A Quedarte,23,11,16,,,,
41,down,Mabel,Don't Call Me Up,19,10,23,95,2019-10-13,95,2019-10-13
42,up,Harry Styles,Adore You,83,17,19,24,2019-12-08,6,2020-04-19
43,down,Miki Núñez,Escriurem,34,8,35,,,,
44,down,BTS,Moon,43,14,7,88,2020-02-23,62,2020-03-01
45,-,Lorena Monge,Besos en ruinas,-,45,1,,,,
46,-,Michele Morrone,Feel It,-,46,1,,,,
47,-,Beret,Lo Siento,-,22,18,,,,
48,-,La Casa Azul,La Revolución Sexual,-,22,7,,,,
49,down,Manuel Carrasco,No Dejes de Soñar,33,6,24,,,,
50,-,Robert Miles,Children (Dream Version),-,40,2,,,,
51,-,Macaco,Barcelona Torna,-,51,1,,,,
52,-,MARINA,No debería quererte (feat. Demarco Flamenco),-,52,1,,,,
53,-,Sia,Chandelier,-,15,2,,,,
54,down,Rozalén,Vivir (with Estopa),38,1,23,,,,
55,-,Suu,Tant de bo,-,8,13,,,,
56,down,Camela,"Su locura, mi placer",25,25,2,,,,
57,-,Ava Max,Torn,-,13,19,41,2019-10-06,41,2019-10-06
58,-,Enya,May It Be,-,58,1,,,,
59,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,10,10,3,,,,
60,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,2,36,2020-06-21,2,2020-08-09
61,-,David DeMaría,La llama,-,61,1,,,,
62,-,Dani,Hoguera existencial,-,62,1,,,,
63,down,Jarabe de Palo,La Flaca,8,3,5,,,,
64,down,Mónica Naranjo,Autómatas (P-Machinery),31,31,2,,,,
65,down,Sinsinati,Indios y Vaqueros,46,12,19,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,16,,,,
67,-,Ed Sheeran,Shape of You,-,16,12,94,2020-01-05,94,2020-01-05
68,-,Bruno Mars,Just the Way You Are,-,42,4,,,,
69,-,The Chordettes,Lollipop,-,69,1,,,,
70,up,David Bisbal,En Tus Planes,100,4,20,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,61,1,,,,
72,down,Ed Sheeran,Perfect,11,7,34,73,2019-10-06,58,2019-10-20
73,down,Britney Spears,Mood Ring (By Demand) [Pride Remix],39,39,2,,,,
74,down,La Pegatina,Como se hacen las flores,28,28,2,,,,
75,-,Justin Bieber,Intentions (feat. Quavo),-,17,9,35,2020-02-09,4,2020-04-05
76,-,Ed Sheeran,Castle on the Hill,-,76,1,,,,
77,down,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),4,4,3,,,,
78,down,Stay Homas & Sr. Wilson,Stay Homa,22,7,10,,,,
79,down,David Rees,De Ellos Aprendí,20,7,35,,,,
80,-,La Cebolla,Habibi,-,37,2,,,,
81,-,Jonas Blue & MAX,Naked,-,81,1,,,,
82,down,Dani Fernández,Bailemos,80,18,13,,,,
83,-,Rafa Blas,The Final Countdown,-,83,1,,,,
84,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,,,,
85,down,Soraya,Lo Bueno (feat. Bombai),44,25,5,,,,
86,-,Hwa Sa,Maria,-,86,1,76,2020-07-26,76,2020-07-26
87,-,Zoe Wees,Control,-,36,2,98,2020-09-20,85,2021-01-03
88,-,Rafa Blas & David Ros,It's My Life,-,88,1,,,,
89,-,María Isabel & Juan Magán,Esa Carita,-,13,1,,,,
90,-,Maria Saez,Esta Loca Ciudad,-,90,1,,,,
91,-,Marta Soto,Hoy en el metro,-,29,2,,,,
92,-,Pecos,Acordes,-,92,1,,,,
93,-,Dixie D’Amelio,Be Happy,-,93,1,89,2020-07-05,89,2020-07-05
94,-,Nicola Di Bari,Il Cuore e' Uno Zingaro,-,94,1,,,,
95,-,Girls Aloud,Long Hot Summer,-,95,1,,,,
96,-,Brigitte Bardot,Ne me laisse pas l'aimer,-,96,1,,,,
97,-,Ali Polo,La Espera,-,97,1,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),69,26,23,,,,
99,-,Alejandra Pais,Tu corazón,-,99,1,,,,
100,-,Juanma Fiñana,Trébol,-,100,1,,,,
