Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Harry Styles,As It Was,3,1,49,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,1,44,,,,
4,up,Ana Mena & Belinda,LAS 12,8,1,39,,,,
5,up,j-hope & J. Cole,on the street,5,5,2,,,,
6,down,P!nk,TRUSTFALL,4,3,6,,,,
7,-,Jimin,Promise,-,7,1,,,,
8,-,TWICE,SET ME FREE,-,8,1,,,,
9,up,Dani Martín,Cero,22,2,113,,,,
10,-,Jimin,Christmas Love,-,10,1,,,,
11,-,Miley Cyrus,River,-,7,1,,,,
12,up,Rema & Selena Gomez,Calm Down,18,3,28,,,,
13,-,Laura Pausini,Un buon inizio,-,13,1,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,79,,,,
15,up,Sia,Unstoppable,17,4,92,81,2019-11-10,81,2019-11-10
16,up,Oliver Tree & Robin Schulz,Miss You,52,4,18,,,,
17,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,17,1,,,,
18,down,Loreen,Tattoo,2,1,3,,,,
19,up,Edurne,Fresas & Champán,20,19,2,,,,
20,-,Miley Cyrus,Jaded,-,15,1,,,,
21,-,Lorena Gomez,Cara Bonita,-,21,1,,,,
22,down,Rosa López,1930,7,7,2,,,,
23,-,Rigoberta Bandini,Ay Mamá,-,1,51,,,,
24,down,Adele,Someone Like You,12,6,136,,,,
25,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],13,5,14,,,,
26,down,Adele,Rolling In the Deep,14,4,131,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,9,85,,,,
28,up,Adele,Hello,79,11,66,,,,
29,-,Guzman,Antes de Morirme,-,29,1,,,,
30,down,Manuel Carrasco,Qué Bonito Es Querer,9,1,161,,,,
31,-,Soraya,La Cita,-,31,1,,,,
32,-,Meghan Trainor,Mother,-,25,1,,,,
33,down,La Casa Azul,Prometo No Olvidar,11,11,2,,,,
34,-,Sugababes,Back in the Day (Apple Music Home Session),-,34,1,,,,
35,-,Mae Muller,I Wrote A Song,-,23,1,,,,
36,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,14,,,,
37,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,22,,,,
38,up,Sam Smith,I'm Not Here To Make Friends,40,17,4,,,,
39,-,Angy,Dualidad,-,39,1,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,14,61,,,,
41,-,Emlan & Samantha,Fred,-,41,1,,,,
42,-,"Paula Koops, Candela Gomez & Marmi",mejores amigos,-,42,1,,,,
43,-,Tears for Fears,Shout,-,43,1,,,,
44,-,Rozalén,Vivir (with Estopa),-,1,76,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,29,21,,,,
46,-,Teya & Salena,Who the Hell Is Edgar?,-,46,1,,,,
47,-,OneRepublic,I Ain't Worried,-,3,30,,,,
48,-,Jason Mraz,I'm Yours,-,48,5,,,,
49,down,David Bisbal,Ajedrez,16,2,4,,,,
50,-,Greg Maroney & Brenda J Johnson,Foolish Games,-,50,1,,,,
51,down,Meghan Trainor,Made You Look,10,6,20,,,,
52,-,P!nk,F**kin' Perfect,-,52,1,,,,
53,-,Vangelis,Chariots of Fire,-,21,2,,,,
54,-,Ultimo,Buon viaggio,-,54,1,,,,
55,-,KAMRAD,Feel Alive,-,55,1,,,,
56,-,Favas Fazin,Tujh Mein Rab (Reprise) [feat. Shreya Karmakar],-,56,1,,,,
57,-,Jane Weaver,Slow Motion,-,57,1,,,,
58,-,Alexa Lace,Mentiras,-,58,1,,,,
59,-,Belén Aguilera,ANTAGONISTA,-,16,3,,,,
60,-,YaloPop,Mamma Mia (piano),-,60,1,,,,
61,-,Instrumental Covers Tazzy & Tazzy,Hijo de la Luna - Instrumental,-,61,1,,,,
62,-,Dua Lipa,Don't Start Now,-,1,75,19,2019-11-03,3,2020-01-05
63,down,Sam Smith & Kim Petras,Unholy,23,3,24,,,,
64,-,Núria López,Ja No Hi Ets,-,64,1,,,,
65,-,Steppenwolf,Angeldrawers (B side to 'Caroline'),-,65,1,,,,
66,-,Kazi,Sick! (feat. Sebii),-,66,1,,,,
67,-,B*Witched,Birthday,-,67,1,,,,
68,-,Francesco Gabbani,Volevamo solo essere felici,-,68,1,,,,
69,-,Marta Soto,Cómo me gusta,-,69,1,,,,
70,-,Ta Ha,بالهدى,-,70,1,,,,
71,-,Carla Morrison,Disfruto,-,11,24,,,,
72,-,Fats Waller,Reefer Song,-,72,1,,,,
73,-,Frankie Newton & His Uptown Serenaders,The Onyx Hop,-,73,1,,,,
74,-,Los Carabelas,Tortilla Española,-,74,1,,,,
75,-,Annie Lalalove & Mister Mat,Summer Wine,-,75,1,,,,
76,-,Kateřina Marie Tichá,Sami,-,76,1,,,,
77,-,David Bowie,Tonight (Vocal Dance Mix) [2018 Remastered Version],-,77,1,,,,
78,-,Коста Лакоста,Весна,-,78,1,,,,
79,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,79,1,,,,
80,-,Kiko y Shara,La Razón,-,80,1,,,,
81,-,OQUES GRASSES,Elefants,-,35,5,,,,
82,down,Miley Cyrus,Flowers (Demo),69,69,2,,,,
83,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,83,1,,,,
84,-,Prodbymarshall & Moli,cicatrices,-,84,1,,,,
85,-,Miley Cyrus,Midnight Sky,-,2,34,14,2020-08-23,12,2020-10-25
86,-,Macy Gray,Here Comes the Rain Again (Dirty Plastic Hits Remix),-,86,1,,,,
87,-,Neko Fuzz & Barbasauce,Carefree,-,87,1,,,,
88,-,Wrabel,on the way down,-,88,1,,,,
89,-,Casey Abrams,Eve of Destruction (feat. Cyndi Lauper),-,89,1,,,,
90,-,Miley Cyrus,Wonder Woman,-,51,1,,,,
91,-,The Mary Onettes,Easy Hands,-,91,1,,,,
92,-,Mine & Fatoni,Schminke,-,92,1,,,,
93,-,Freddie Future,Eye To Eye,-,76,2,,,,
94,-,Neil Diamond,Beautiful Noise (Live At Nassau Coliseum / 1993),-,94,1,,,,
95,-,U-mb5,"Miss Hammurabi, Pt. 4 - You Are the Apple of My Eye (Original Television Soundtrack) [feat. Sam Carter]",-,95,1,,,,
96,-,Freddie Future,Other Side,-,96,1,,,,
97,-,AURORA,Through the Eyes of a Child,-,97,1,,,,
98,-,Neil Diamond,"Lady Oh (Live At The Palace, Auburn Hills / 1993)",-,98,1,,,,
99,down,Adele,Set Fire to the Rain,86,7,41,,,,
100,-,Neil Diamond,Sweet Caroline (Live At Madison Square Garden / 1993),-,100,1,,,,
