Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,35,,,,
2,down,Alvaro De Luna,Todo Contigo,1,1,25,,,,
3,down,Mikel Izal,El paraíso,2,2,9,,,,
4,-,V,Slow Dancing,-,4,1,,,,
5,up,Dua Lipa,Dance The Night,5,3,15,,,,
6,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,6,2,19,,,,
7,-,Peter Bjorn and John,Young Folks,-,7,6,,,,
8,up,Kylie Minogue,Tension,12,8,2,,,,
9,-,Zhang Zhe Han,Pressure,-,9,1,,,,
10,up,Harry Styles,As It Was,24,1,75,,,,
11,down,Loreen,Tattoo,7,1,25,,,,
12,down,Miley Cyrus,Used To Be Young,8,4,3,,,,
13,-,María Jiménez,Con Dos Camas Vacías,-,13,1,,,,
14,down,Olivia Rodrigo,vampire,13,4,10,,,,
15,-,Ruth Lorenzo & Tanxugueiras,Reina,-,15,1,,,,
16,-,Marwán & Andrés Suárez,Un día de estos,-,16,1,,,,
17,up,Adele,Someone Like You,75,6,162,,,,
18,up,Adele,Rolling In the Deep,81,4,157,,,,
19,up,Stay Homas & The Tyets,La Platja,36,5,13,,,,
20,down,Marta Santos,Algo Sencillito,9,6,10,,,,
21,down,Selena Gomez,Single Soon,15,8,3,,,,
22,-,María Jiménez,19 Días Y 500 Noches,-,19,1,,,,
23,-,V,For Us,-,8,1,,,,
24,-,V,Slow Dancing (Piano Ver.),-,24,1,,,,
25,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],66,5,38,,,,
26,up,James Arthur,Impossible,90,13,91,,,,
27,-,V,Blue,-,6,1,,,,
28,-,Jung Kook & Latto,Seven,-,1,6,,,,
29,-,Ed Sheeran,Perfect,-,7,158,73,2019-10-06,58,2019-10-20
30,-,Héloïse,Un Monde Qui S'Illumine,-,30,20,,,,
31,up,DJ Ötzi,Sweet Caroline (Party Remix),48,30,7,,,,
32,-,Nil Moliner,VUELA ALTO,-,32,1,,,,
33,down,Dani Martín,Cero,18,2,137,,,,
34,-,María Jiménez,Se Acabó,-,34,1,,,,
35,down,Ricchi & Poveri,Sarà Perché Ti Amo,20,20,14,,,,
36,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,13,,,,
37,-,Camila Cabello,Havana (feat. Young Thug),-,29,24,,,,
38,down,Sia,Unstoppable,19,4,113,81,2019-11-10,81,2019-11-10
39,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,67,,,,
40,-,Billie Eilish & Khalid,lovely,-,32,17,62,2020-02-02,62,2020-02-02
41,-,Figa Flawas,Que No S'Acabi,-,41,1,,,,
42,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),62,42,2,,,,
43,-,The Cranberries,Dreams,-,25,21,,,,
44,-,Jung Kook & Latto,Seven,-,4,5,,,,
45,-,Els Amics De Les Arts,Tothom Es Separa,-,26,2,,,,
46,down,Jain,Makeba,38,3,14,,,,
47,-,Jung Seung Hwan,Get To You,-,47,1,,,,
48,-,HWASA,I Love My Body,-,48,1,,,,
49,-,BUILD Jakapan Puttha,Be Your Luve,-,49,1,,,,
50,-,"we're ok!, Joseph Tilley & Emily Vaughn",Sick of Everybody,-,50,1,,,,
51,-,La Pegatina,Lloverá y yo veré,-,51,2,,,,
52,-,Triquell & Ven'nus,L'espai Que Et Crema,-,52,1,,,,
53,-,Griff,Vertigo,-,53,1,,,,
54,-,H1-KEY,SEOUL (Such a Beautiful City),-,54,1,,,,
55,-,METTE,VAN GOGH,-,55,1,,,,
56,-,Caro Emerald,Paris,-,56,1,,,,
57,-,Carla Morrison,Disfruto,-,11,33,,,,
58,-,Marshmello & Demi Lovato,OK Not to Be OK (Lost Stories Remix),-,58,1,,,,
59,-,Say Now,Massive,-,59,1,,,,
60,-,Robert Mendoza,All of Me,-,60,1,,,,
61,-,Paul Russell,Lil Boo Thang,-,61,1,,,,
62,-,James McCarthy,Flying Higher,-,62,1,,,,
63,-,Florent Pagny,Bienvenue Chez Moi,-,63,1,,,,
64,-,The Cranberries,Fee Fi Fo,-,64,1,,,,
65,-,P!nk,TRUSTFALL,-,3,25,,,,
66,-,Chelsea Cutler,I Don't Feel Alive,-,66,1,,,,
67,-,Ze Cabra,Deixei Tudo por Ela (Radio Version Remix),-,67,1,,,,
68,-,Oliver Tree & Robin Schulz,Miss You,-,4,24,,,,
69,-,The Cranberries,Delilah,-,69,1,,,,
70,-,Ralph,How Do You Measure Love,-,70,1,,,,
71,down,V,Love Me Again,39,4,4,,,,
72,-,La Cabra Mecánica,La Lista de la Compra,-,72,1,,,,
73,-,The Cranberries,Copycat,-,73,1,,,,
74,-,The Cranberries,Loud and Clear,-,74,1,,,,
75,down,Toto Cutugno,L'Italiano,35,10,4,,,,
76,-,Figa Flawas,Mussegu,-,76,3,,,,
77,-,ELOI,Soleil Mort,-,77,1,,,,
78,-,NCT U,N.Y.C.T,-,78,1,,,,
79,-,Ana Pozas,Tú,-,79,1,,,,
80,-,Kenya Saiz,Circo,-,80,1,,,,
81,-,D.O.,I Do,-,81,1,,,,
82,-,V,Rainy Days,-,5,3,,,,
83,-,Starlite Saxophones,Girl On Fire,-,83,1,,,,
84,-,Mariah Carey,My Prayer,-,84,1,,,,
85,-,Figa Flawas & Lluís Gavaldà,Xalalà,-,85,1,,,,
86,-,Saxophone Dreamsound,(Everything I Do) I Do It for You,-,86,1,,,,
87,-,Marc Almond,Overture,-,87,1,,,,
88,-,Hot Freaks,Write Me Letters,-,88,1,,,,
89,-,Santo Farina & Johnny Farina,Sleep Walk,-,89,1,,,,
90,-,Hot Freaks,Puppy Princess,-,90,1,,,,
91,-,Michael Jackson,Dirty Diana,-,91,1,,,,
92,-,Bebe Rexha & David Guetta,One in a Million (Extended),-,92,1,,,,
93,-,Ottilie Patterson,I Love My Baby,-,93,1,,,,
94,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,15,75,,,,
95,-,Taburete,En Mi Cama,-,95,1,,,,
96,-,Adele,Set Fire to the Rain,-,7,55,,,,
97,-,Маша Шейх,Худи,-,97,1,,,,
98,-,P!nk,Try,-,13,54,,,,
99,-,Ginestà,Em Bategues,-,99,1,,,,
100,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,2,8,,,,
