Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,21,,,,
2,up,Cepeda,Lunares (Nené),3,2,2,,,,
3,down,Teddy Swims,Lose Control,2,2,23,,,,
4,up,Cepeda,Cuéntale,7,4,2,,,,
5,up,Jung Kook,Never Let Go,8,5,2,,,,
6,up,Dani Fernández,Todo cambia,12,3,22,,,,
7,-,NAYEON,ABCD,-,7,1,,,,
8,down,Taylor Swift,Cruel Summer,6,3,27,,,,
9,up,Dani Martín,Cero,20,2,177,,,,
10,-,JIN,Super Tuna,-,8,4,,,,
11,down,Artemas,i like the way you kiss me,4,2,11,,,,
12,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,12,1,,,,
13,-,Pastora Soler,30 Veces,-,13,1,,,,
14,up,Sabrina Carpenter,Espresso,19,12,8,,,,
15,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],16,5,75,,,,
16,down,Adele,Someone Like You,13,6,202,,,,
17,up,Adele,Rolling In the Deep,84,4,197,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,9,136,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,92,,,,
20,-,Adele,Hello,-,11,118,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,106,,,,
22,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,17,2,47,,,,
23,-,Hozier,Too Sweet,-,19,4,,,,
24,-,Sabrina Carpenter,Please Please Please,-,24,1,,,,
25,-,Chris Norman & Suzi Quatro,Stumblin' In,-,25,2,,,,
26,down,Conchita,Por Las Veces,15,15,4,,,,
27,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,211,,,,
28,down,Harry Styles,As It Was,11,1,102,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,107,,,,
30,-,Adele,Set Fire to the Rain,-,7,86,,,,
31,-,P!nk,Try,-,13,82,,,,
32,down,张哲瀚,無礙,10,10,2,,,,
33,down,Sia,Chandelier,25,15,75,,,,
34,-,Madonna,This Used to Be My Playground,-,34,1,,,,
35,-,Mahmood,TUTA GOLD,-,19,2,,,,
36,down,Marta Santos,La Vida Entera,28,11,8,,,,
37,down,Nebulossa,ZORRA,29,1,24,,,,
38,-,Joaquín Sabina,Lo Niego Todo,-,38,1,,,,
39,up,Måneskin,Beggin,42,34,25,,,,
40,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,162,,,,
41,-,Michael Jackson,Billie Jean (Single Version),-,38,4,,,,
42,-,Jarabe de Palo,La Flaca,-,3,18,,,,
43,down,Miley Cyrus,Flowers,5,1,73,,,,
44,-,Nick Kamen,I Promised Myself,-,3,8,,,,
45,-,Ginestà,La Meva Sort,-,45,1,,,,
46,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,46,2,,,,
47,up,Mikel Izal,El paraíso,70,2,34,,,,
48,-,Depeche Mode,Just Can't Get Enough,-,48,4,,,,
49,-,Gala Nell,invisible,-,49,1,,,,
50,-,Michael Jackson,Smooth Criminal,-,50,1,,,,
51,-,Toto Cutugno,L'Italiano,-,10,7,,,,
52,-,New Constellations,Your Own Parade,-,52,1,,,,
53,-,Michael Jackson,Black or White,-,53,1,,,,
54,-,"Sidonie, Mujeres & Ladilla Rusa",La matanza de Texas,-,54,1,,,,
55,-,JOY.,Diamond,-,55,1,,,,
56,-,Bahaa Sultan,Beraha Ya Sheekha,-,56,1,,,,
57,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,57,1,,,,
58,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,20,94,2021-01-31,47,2021-03-07
59,-,Marea,Lija y Terciopelo,-,59,1,,,,
60,-,Madonna,Papa Don't Preach,-,60,1,,,,
61,-,Fran y Nico & La Húngara,QUE PASA,-,61,1,,,,
62,-,PROM,No Room 4 U,-,62,1,,,,
63,-,テイラー・スウィフト,Shake It Off,-,5,11,,,,
64,-,SEORYOUNG,"MY SEA, MY UNIVERSE",-,64,1,,,,
65,-,Dj Core,"Baby, Closer",-,65,1,,,,
66,down,Angelina Mango,La noia,9,5,8,,,,
67,-,Chino Sabogal,"Bandera (Banda Sonora Original de la Película ""La Hora Final"")",-,67,1,,,,
68,-,Weki Meki,CoinciDestiny,-,68,1,,,,
69,-,Marta Santos,Algo Sencillito,-,6,21,,,,
70,-,Vanesa Martín,El Nudo,-,4,8,,,,
71,-,Julian Perretta,Save The Night,-,71,1,,,,
72,-,Amy Winehouse,You Know I'm No Good,-,72,1,,,,
73,-,Gilbert O'Sullivan,What's In a Kiss (Guitar Version),-,73,1,,,,
74,-,Nelly Furtado,Say It Right,-,74,1,,,,
75,-,Iván Donalson,Kristaya,-,75,1,,,,
76,-,Marcus & Martinus,Unforgettable,-,25,4,,,,
77,-,Normani,Lights On,-,77,1,,,,
78,-,Normani,Big Boy,-,78,1,,,,
79,-,Se acabó la fiesta,Se acabó la fiesta,-,79,1,,,,
80,-,Bulego & Zea mays,Ardi Beltzak,-,80,1,,,,
81,-,"Sam Feldt, JVKE & Anitta",Mi Amor (with JVKE & Anitta),-,36,1,,,,
82,-,The Rah Band,Riding on a Fantasy (Instrumental Mix),-,82,1,,,,
83,-,Adele,Easy On Me,-,2,35,,,,
84,-,Ioana Ignat & Moonsound,Pariu cu dragostea,-,84,1,,,,
85,-,Estrella Morente,Volver,-,71,3,,,,
86,-,The Rah Band,Dancing on the Moon,-,86,1,,,,
87,-,SANTI FRANCESI,tutta vera,-,87,1,,,,
88,-,Ecos del Rocío,La Gitana,-,88,1,,,,
89,-,The Rah Band,Blue Horizon Drifter,-,89,1,,,,
90,-,CESAR ANAEL IMBELLONE,Alhambra,-,90,1,,,,
91,-,The Rah Band,Tokyo Flyer (Instrumental Version),-,91,1,,,,
92,-,Kim,Unknown to us (Digital Drama<Unknown>Original sound track),-,92,1,,,,
93,-,The Rah Band,"Tokyo Flyer (7"" Version)",-,93,1,,,,
94,-,"Ramudo, Vicious VIP & GARRY",Ribera,-,94,1,,,,
95,-,CESAR ANAEL IMBELLONE,Con El Peso De Los Años,-,95,1,,,,
96,-,Antônio Carlos Jobim,Teresa Da Praia,-,96,1,,,,
97,-,Raffaella Carrà,Tanti auguri,-,80,2,,,,
98,-,Lusaint,Sweet Tooth,-,98,1,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,16,71,,,,
100,-,Ed Sheeran,Shape of You,-,16,85,94,2020-01-05,94,2020-01-05
