Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,13,,,,
2,up,Maroon 5,Memories,5,1,41,36,2019-10-06,2,2019-11-17
3,up,Manuel Carrasco,Qué Bonito Es Querer,3,1,41,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,8,36,2020-06-21,2,2020-08-09
5,up,Leiva,Como Si Fueras a Morir Mañana,9,5,15,,,,
6,up,Dua Lipa,Physical,7,3,29,48,2020-02-02,15,2020-04-12
7,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
8,up,Suu,Tant de bo,10,8,19,,,,
9,up,Harry Styles,Watermelon Sugar,11,3,12,85,2019-11-17,2,2020-08-23
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,3,6,,,,
11,-,Eva B,América,-,11,1,,,,
12,down,Beret,Sueño (con Pablo Alborán),4,4,20,,,,
13,down,Ava Max,Kings & Queens,8,3,10,80,2020-03-15,37,2020-09-27
14,-,BTS,Euphoria,-,14,1,,,,
15,-,MANTRA & Edurne,Prefiero Olvidarte,-,15,1,,,,
16,down,David Bisbal,Si Tú La Quieres,14,6,18,,,,
17,up,Dua Lipa,Don't Start Now,30,1,41,19,2019-11-03,3,2020-01-05
18,up,David Rees,De Ellos Aprendí,41,7,41,,,,
19,-,Kylie Minogue,Say Something (Acoustic),-,19,1,,,,
20,up,David Otero & Taburete,Una Foto en Blanco y Negro,25,5,28,,,,
21,up,Dani Fernández,Bailemos,23,18,19,,,,
22,up,Dance Monkey,Dance Monkey,35,22,9,,,,
23,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],43,23,2,,,,
24,up,Kygo & Tina Turner,What's Love Got to Do with It,34,4,5,83,2020-09-06,57,2020-09-20
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,12,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,17,3,13,75,2020-05-24,1,2020-05-31
27,-,Kylie Minogue,Say Something,-,3,3,,,,
28,down,Nea,Some Say,18,7,18,84,2020-03-01,84,2020-03-01
29,up,Dani Martín & Juanes,Los Huesos,40,3,15,,,,
30,-,Enya,Only Time,-,30,4,,,,
31,up,Nil Moliner,Mi Religión,44,8,4,,,,
32,up,Sinsinati,Cuando Éramos Dos,39,32,8,,,,
33,down,Manuel Carrasco,No Dejes de Soñar,20,6,29,,,,
34,up,Efecto Pasillo,Cuando Me Siento Bien,53,15,21,,,,
35,-,Colin,Tu Eres El Uno (Radio Edit),-,35,1,,,,
36,up,Dvicio & Taburete,5 Sentidos,46,23,25,,,,
37,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,37,1,,,,
38,-,Agust D,Give It to Me,-,24,1,,,,
39,down,Dua Lipa,Break My Heart,28,7,12,97,2020-03-29,5,2020-06-28
40,-,Morat & Aitana,Presiento,-,16,15,,,,
41,-,ROSALÍA & Travis Scott,TKN,-,3,10,96,2020-05-31,21,2020-06-07
42,down,Ed Sheeran,Perfect,16,7,40,73,2019-10-06,58,2019-10-20
43,up,Chema Rivas,Mil Tequilas,63,10,15,,,,
44,down,BTS,Epiphany,22,22,2,,,,
45,down,David DeMaría,Maneras de pensar (feat. Marina),33,33,2,,,,
46,-,Amy Macdonald,This Is the Life,-,32,2,,,,
47,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,28,3,,,,
48,-,Wonho,Losing You,-,48,1,,,,
49,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,49,1,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,47,1,34,1,2019-10-06,1,2019-10-06
51,down,Vanesa Martín,Universo Tarifa,29,29,2,,,,
52,up,Ed Sheeran,Photograph,62,15,28,,,,
53,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,18,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,12,16,74,2020-04-19,18,2020-08-09
55,down,BTS,Intro: Singularity,15,15,2,,,,
56,-,Jonas Brothers,Only Human,-,7,26,42,2019-10-06,27,2019-11-03
57,-,Miss Caffeina,Reina (feat. Rozalén),-,15,5,,,,
58,up,Joan Dausà,Otra forma de vivir - Estrella Damm 2019 (feat. María Rodés & Santi Balmes),80,20,5,,,,
59,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,59,1,,,,
60,-,Jason Derulo,Take You Dancing,-,5,3,71,2020-08-23,16,2021-01-17
61,-,Los Rebujitos,Por Ti,-,61,1,,,,
62,down,Taylor Swift,Love Story,38,38,2,,,,
63,-,Dua Lipa,Hallucinate,-,53,3,85,2020-04-05,85,2020-04-05
64,-,Matt Monro,Everything Will Happen,-,64,1,,,,
65,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,44,3,,,,
66,-,Morat & Juanes,Besos en Guerra,-,34,2,,,,
67,-,Katy Perry,Roar,-,33,2,,,,
68,-,Maroon 5,Animals,-,68,1,,,,
69,-,Ede & Xoel López,Alma de Oro,-,69,2,,,,
70,-,Efecto Pasillo,Similares (feat. Sinsinati),-,33,5,,,,
71,-,Matt Monro,Libre,-,71,1,,,,
72,-,Jessie Ware,Hearts,-,72,1,,,,
73,-,Labrinth,Mount Everest,-,73,2,,,,
74,-,Hugo Cobo,Demonios,-,16,3,,,,
75,-,Vengaboys,2 Brazil! (Dance Radio Edit),-,75,1,,,,
76,-,Sista Prod,Eyes Blue Like The Atlantic (feat. Subvrbs),-,76,1,,,,
77,-,David Bisbal,En Tus Planes,-,4,23,,,,
78,-,J.Y. Park,When We Disco (Duet with SUNMI),-,78,1,,,,
79,-,OneRepublic,Wherever I Go,-,79,1,,,,
80,-,OneRepublic,Future Looks Good,-,80,1,,,,
81,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,81,1,,,,
82,up,María Isabel & Juan Magán,Esa Carita,83,13,7,,,,
83,-,Nelida Karr,United (feat. Diddy-Es),-,83,1,,,,
84,-,Doctor Prats,Les Nits No Moren Mai,-,60,1,,,,
85,-,Darin,Only You Can Save Me,-,85,1,,,,
86,-,Marbles,Woman,-,86,1,,,,
87,-,Mariza,O Silêncio da Guitarra,-,87,1,,,,
88,-,Marcella Detroit,I Believe,-,88,1,,,,
89,-,Jules Gaia,We're at Wit's End,-,89,1,,,,
90,-,Cmten,NEVER MET! (feat. Glitch Gum),-,90,1,,,,
91,-,Eva B,Dumb,-,15,5,,,,
92,-,Noel Cabangon,Araw-Gabi,-,92,1,,,,
93,-,Erlend Øye,Price (feat. Sebastioan Maschat),-,93,1,,,,
94,-,BLACKPINK,Kill This Love,-,94,1,83,2019-10-06,73,2019-10-13
95,-,Rihanna,"Sledgehammer (From ""Star Trek Beyond"")",-,95,1,,,,
96,-,SYRO,Perto de Mim,-,96,1,,,,
97,-,Charlotte Lawrence,Slow Motion,-,97,1,,,,
98,-,Dua Lipa,Levitating,-,7,2,74,2020-04-05,74,2020-04-05
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,6,19,,,,
100,down,Chico Malo & Bombai,Tú Me Gustas,55,6,3,,,,
