Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,17,,,,
2,up,Harry Styles,As It Was,3,1,27,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,22,,,,
4,down,Manuel Carrasco,Coquito,2,2,5,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,1,31,,,,
6,up,OneRepublic,I Ain't Worried,16,3,11,,,,
7,up,Beyoncé,CUFF IT,54,2,7,,,,
8,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,119,,,,
9,up,Ed Sheeran,Celestial,37,9,2,,,,
10,-,Stray Kids,CASE 143,-,10,1,,,,
11,-,Rigoberta Bandini,Canciones de Amor a Ti,-,7,1,,,,
12,-,Lorena Gomez,Me Vuelvo a la Vida,-,12,1,,,,
13,-,Elefantes,"Al olvido (feat. Ara Malikian, Rozalén, IZAL, Coque Malla, Lori Meyers y Mikel Izal)",-,13,1,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,4,17,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,6,120,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),8,7,93,,,,
17,up,Harry Styles,Late Night Talking,59,13,7,,,,
18,-,Madonna,"Everybody (7"" Version)",-,18,1,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,5,3,7,,,,
20,down,Adele,Someone Like You,9,6,114,,,,
21,down,Manuel Carrasco,Qué Bonito Es Querer,15,1,146,,,,
22,down,Adele,Rolling In the Deep,6,4,109,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,60,,,,
24,up,Bruno Mars,Locked Out of Heaven,39,17,67,,,,
25,-,Ana Mena,Música Ligera,-,1,43,,,,
26,down,Passenger,Let Her Go,11,11,92,,,,
27,up,PSY,Gangnam Style,45,12,80,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,67,,,,
29,up,Sam Smith & Kim Petras,Unholy,36,3,3,,,,
30,up,Ed Sheeran,Shivers,47,3,56,,,,
31,up,Rema & Selena Gomez,Calm Down,50,3,7,,,,
32,-,Rigoberta Bandini,La Emperatriz,-,23,1,,,,
33,-,Ana Mena,Mezzanotte,-,10,7,,,,
34,down,Pol Granch,Solo x ti,28,18,9,,,,
35,down,James Arthur,Impossible,13,13,60,,,,
36,down,Dani Martín,Cero,14,2,93,,,,
37,-,María Peláe,Por Si Te Vas,-,28,3,,,,
38,-,Dani Martín,Que Bonita la Vida,-,14,43,,,,
39,-,ABBA,Mamma Mia,-,32,12,,,,
40,-,La Casa Azul,La Revolución Sexual,-,22,28,,,,
41,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,32,10,,,,
42,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,42,1,,,,
43,-,Backstreet Boys,As Long as You Love Me,-,43,2,,,,
44,-,David DeMaría,Amor multiplicado por dos (New Version),-,44,1,,,,
45,-,Sarayma,Algo Especial en Ti,-,17,27,,,,
46,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,8,,,,
47,-,Valeria Castro,Guerrera,-,37,6,,,,
48,-,Bulego,Kantu Bat,-,48,1,,,,
49,-,Teddy Swims,Don't Stop Believin',-,40,2,,,,
50,up,Antonio Orozco,Mi Héroe,75,4,54,,,,
51,-,TREASURE,HELLO,-,51,1,,,,
52,up,Beret,El día menos pensado,85,7,30,,,,
53,up,Ed Sheeran,Perfect,65,7,130,73,2019-10-06,58,2019-10-20
54,-,Héloïse,Un Monde Qui S'Illumine,-,30,16,,,,
55,-,Juli Silberberg,Memories,-,55,1,,,,
56,-,Rozalén,Vivir (with Estopa),-,1,73,,,,
57,-,DKZ,Uh-Heung,-,57,1,,,,
58,-,GOMZ,Mi Rival (Stripped Version),-,58,1,,,,
59,-,La Trinca,Ele Manolo! (Remasterizado),-,59,1,,,,
60,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,9,,,,
61,-,Lavendine,Finding My Way Home,-,61,1,,,,
62,-,Laura Esparza I Carlos Esteban,Nada de Ti (feat. BULEGO & TURIAN BOY),-,62,1,,,,
63,-,The Elastic Band,Do Unto Others,-,63,1,,,,
64,-,Taburete,Amos del Piano Bar (feat. Hombres G),-,64,1,,,,
65,-,Kitty,Mami,-,65,1,,,,
66,-,Hithouse,I Felt Acid House Love,-,66,1,,,,
67,down,Dani Fernández,Dile a los demás,48,5,36,,,,
68,-,DCappella,Come Little Children,-,68,1,,,,
69,down,Beyoncé,BREAK MY SOUL,33,2,14,,,,
70,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,70,1,,,,
71,down,Cali y El Dandee,Yo Te Esperaré,40,23,4,,,,
72,-,Rigoberta Bandini,Que Vivir Sea un Jardín,-,72,1,,,,
73,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,8,17,,,,
74,-,Rigoberta Bandini,Tú y Yo,-,74,1,,,,
75,-,The Black Eyed Peas,I Gotta Feeling,-,12,66,,,,
76,-,Taylor Swift,Holy Ground (Taylor's Version),-,76,1,,,,
77,-,Taburete,Roto y Elegante,-,14,12,,,,
78,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,78,1,,,,
79,-,Ojete Calor,Mocatriz,-,51,3,,,,
80,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,80,1,,,,
81,-,NЮ,Некуда бежать,-,81,1,,,,
82,-,Vardaan Arora,Rare,-,82,1,,,,
83,-,Jung In,"Actullay, I'm…",-,83,1,,,,
84,-,Baby K,Easy,-,84,1,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,44,,,,
86,-,DePol,Quién Diría,-,25,16,,,,
87,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],56,14,41,,,,
88,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,88,1,,,,
89,-,Nicky Youre & Dazy,Sunroof,-,7,2,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,24,,,,
91,-,Tom Aspaul,W.M.,-,91,1,,,,
92,down,Adele,Hello,19,11,58,,,,
93,down,Rigoberta Bandini,Ay Mamá,23,1,39,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,49,28,28,,,,
95,-,Tom Aspaul,Tender,-,95,1,,,,
96,-,SONIKKU,Remember To Forget Me (feat. Chester Lockhart),-,96,1,,,,
97,down,Meghan Trainor,All About That Bass,21,17,35,,,,
98,down,India Martínez,Loco (feat. Enrique Iglesias),32,29,31,,,,
99,-,Iseo & Dodosound,Dance Forever,-,99,1,,,,
100,-,Empress Of,U Give It Up,-,100,1,,,,
