Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,16,1,3,,,,
2,down,Alvaro De Luna,Todo Contigo,1,1,28,,,,
3,up,Mikel Izal,El paraíso,3,2,12,,,,
4,-,Jung Kook & Jack Harlow,3D,-,4,1,,,,
5,up,Loreen,Tattoo,13,1,28,,,,
6,down,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,5,2,2,,,,
7,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,7,1,,,,
8,-,Jung Kook & Jack Harlow,3D (Instrumental),-,8,1,,,,
9,down,Miley Cyrus,Flowers,4,1,38,,,,
10,-,Zhang Zhe Han,Chase,-,10,1,,,,
11,up,Dua Lipa,Dance The Night,18,3,18,,,,
12,-,Kylie Minogue,Padam Padam,-,3,14,,,,
13,down,Adele,Someone Like You,8,6,165,,,,
14,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,2,2,22,,,,
15,down,Adele,Rolling In the Deep,9,4,160,,,,
16,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],10,5,41,,,,
17,-,INNMIR,Nochentera (INNMIR Remix),-,17,1,,,,
18,down,James Arthur,Impossible,15,13,94,,,,
19,up,Dani Martín,Cero,20,2,140,,,,
20,down,Olivia Rodrigo,vampire,11,4,13,,,,
21,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,69,,,,
22,-,Stay Homas & The Tyets,La Platja,-,5,15,,,,
23,up,Harry Styles,As It Was,51,1,78,,,,
24,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,24,1,,,,
25,-,Ed Sheeran,American Town,-,25,1,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,105,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,4,72,,,,
28,down,Adele,Hello,25,11,86,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,14,79,,,,
30,up,Jarabe de Palo,Eso Que Tú Me Das,43,1,145,,,,
31,up,Sia,Unstoppable,38,4,116,81,2019-11-10,81,2019-11-10
32,-,Fedde Le Grand & Simon Ward,To The Lonely,-,32,1,,,,
33,-,Slayyyter,Rhinestone Heart,-,33,1,,,,
34,-,Slayyyter,I Love Hollywood!,-,34,1,,,,
35,-,Bruno Mars,Marry You,-,35,10,,,,
36,-,Yung Rajola,Balada De Les Cites Que No Surten Bé,-,36,1,,,,
37,-,Iris Jean,Those Eyes,-,37,1,,,,
38,-,Miguel Bosé,Como un lobo (con Bimba Bose),-,38,3,,,,
39,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,23,,,,
40,-,Joe Crepúsculo,La mia industria di Ballo,-,40,1,,,,
41,-,Marianne Faithfull,Sex With Strangers (Sly & Robbie Sex Ref Mix),-,41,1,,,,
42,-,Simi,Lullaby,-,42,1,,,,
43,-,Son Dam Bi,Even If It's the Second Time,-,43,1,,,,
44,down,Manuel Carrasco,Qué Bonito Es Querer,17,1,184,,,,
45,-,Son Dam Bi,Saturday Night,-,45,1,,,,
46,-,Coldplay X BTS,My Universe,-,4,31,,,,
47,-,Cavetown,Smoke Signals (feat. Tessa Violet),-,47,1,,,,
48,-,Maialen,Andar Conmigo,-,48,1,,,,
49,-,Ben Platt,leave my mind,-,49,1,,,,
50,-,Delaporte,Me la pegué,-,50,1,,,,
51,-,Lois levin,Burden,-,51,1,,,,
52,down,Mikel Izal,El grito,7,7,2,,,,
53,-,Sopa De Cabra,Camins,-,36,3,,,,
54,-,Jung Kook & Latto,Seven,-,1,7,,,,
55,up,Héloïse,Un Monde Qui S'Illumine,71,30,22,,,,
56,-,"Laila Marie Noëlle Padotzke, Hedda Erlebach, Lilith Julie Johna & Leonore von Berg",An Deiner Seite,-,56,1,,,,
57,-,J. Abecia & DAWII,Una Vez,-,57,1,,,,
58,-,Shakira,Loba,-,58,1,,,,
59,-,Cavetown,Just Add Water (Live at Hoxton Hall),-,59,1,,,,
60,up,Kylie Minogue,Vegas High,63,60,2,,,,
61,-,Gruppo Sportivo,Rhythmisaconstantbeat,-,61,1,,,,
62,-,Mickael Carreira & Gonzalo Hermida,Última Vez,-,62,1,,,,
63,-,Cavetown,Talk to Me (Live at Hoxton Hall),-,63,1,,,,
64,-,Farko,GHOSTIN (feat. Marcoss & GTRXK),-,64,1,,,,
65,-,Renzo Arbore,I Know It's Over,-,65,1,,,,
66,-,Cavetown,888 (Live at Hoxton Hall),-,66,1,,,,
67,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,18,5,,,,
68,-,Walls,A Mi Lao,-,68,1,,,,
69,-,Los Bravos,Los Chicos Con las Chicas,-,69,1,,,,
70,-,Mama Dousha & Scotty Dk,Rikiti,-,34,1,,,,
71,-,Rosa López,Hay Que Vivir (Versión Gala Eurovisión),-,71,1,,,,
72,-,RE-MIX,Sarà perché ti amo (Dance Remix),-,72,1,,,,
73,-,Samantha Jade,Best of My Love (2018 Mix),-,73,1,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,15,78,,,,
75,down,Ana & Johnny,Yo También Necesito Amor (Remasterizado),54,54,2,,,,
76,-,Riki Rivera,El Examen,-,76,1,,,,
77,-,Ryan Beatty,White Teeth,-,77,1,,,,
78,-,Anna Ternheim,Heaven (feat. Johnossi),-,78,1,,,,
79,-,Alvaro De Luna & Timo,Hoy Festejo,-,79,1,,,,
80,down,Adele,Set Fire to the Rain,28,7,58,,,,
81,-,הדס נעמי הקטר,No Surprises (live) - Radiohead Cover,-,81,1,,,,
82,-,Rozalla,Lovefool (Project K's Saturday Night Mix),-,82,1,,,,
83,-,Sandra Monfort,Pasodoble Maria,-,83,1,,,,
84,-,JEDET,VENENO PA' TU PIEL,-,84,1,,,,
85,-,Joy Oladokun,jordan,-,85,1,,,,
86,up,P!nk,Try,100,13,57,,,,
87,-,Max Frost,Cig in the Morning,-,87,1,,,,
88,-,Sia,Chandelier,-,15,52,,,,
89,-,Lucie,About You,-,89,1,,,,
90,-,ANADIE,dos besos,-,90,1,,,,
91,-,Ed Sheeran,Amazing,-,91,1,,,,
92,-,Jline,The Weekend,-,92,1,,,,
93,-,Germán Barceló,La Revolución del Amor,-,93,1,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,16,58,,,,
95,-,Jacobo Serra,Julio - La gran vida,-,95,1,,,,
96,-,Andra Ariadna,The Winner Takes It All (Piano Version),-,96,1,,,,
97,-,La Trinca,No Ve d'un Pam (Remasterizado),-,97,1,,,,
98,-,Tulum,Unfinished Symphony,-,98,1,,,,
99,-,Mungo Jerry,Baby Jump,-,99,1,,,,
100,-,Ed Sheeran,Shape of You,-,16,68,94,2020-01-05,94,2020-01-05
