Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,15,,,,
2,up,Joan Dausà,Per Nosaltres i els de Dalt,9,1,5,,,,
3,-,Jimin,Closer Than This,-,3,1,,,,
4,up,Sia,Unstoppable,10,4,125,81,2019-11-10,81,2019-11-10
5,-,Zhang Zhe Han,Bad,-,5,1,,,,
6,up,Olivia Rodrigo,vampire,7,4,24,,,,
7,up,Loreen,Tattoo,23,1,39,,,,
8,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],12,5,53,,,,
9,up,Adele,Someone Like You,13,6,177,,,,
10,-,DJ Tons,Always Remember Us This Way,-,10,2,,,,
11,up,Dani Martín,Cero,16,2,152,,,,
12,-,Paola & Chiara,Solo Mai,-,12,1,,,,
13,-,Boney M.,Feliz Navidad,-,13,5,,,,
14,up,Adele,Rolling In the Deep,14,4,172,,,,
15,up,Manuel Carrasco,Qué Bonito Es Querer,42,1,193,,,,
16,up,All I want for Christmas,All I Want for Christmas is You,54,16,6,,,,
17,-,Taylor Swift,Cruel Summer,-,3,15,,,,
18,-,Rigoberta Bandini & Julieta Venegas,Qué Más Da,-,18,1,,,,
19,up,"Viva Suecia, Rozalén & Las Migas",Gracias,26,19,2,,,,
20,down,Chiara Oliver & Violeta Hódar,I Kissed A Girl,4,4,2,,,,
21,up,Alvaro De Luna,Todo Contigo,24,1,40,,,,
22,-,Mecano,Un Año Más,-,2,9,,,,
23,down,Jung Kook & USHER,Standing Next to You (Usher Remix),11,5,4,,,,
24,-,MARLENA,Último Baile,-,24,2,,,,
25,up,Adele,Hello,27,11,98,,,,
26,up,Adele,Set Fire to the Rain,31,7,69,,,,
27,down,BTS,NO MORE DREAM,3,3,3,,,,
28,-,Ed Sheeran,Perfect,-,7,165,73,2019-10-06,58,2019-10-20
29,-,Emeli Sandé,Like I Loved You,-,29,1,,,,
30,down,防弾少年団,進撃の防弾,6,6,3,,,,
31,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,22,2,30,,,,
32,up,Noan,Te Echo De -,91,30,2,,,,
33,-,Chris Isaak,Wicked Game (Remastered Version),-,33,4,,,,
34,-,Taylor Swift,Blank Space (Taylor's Version),-,34,2,,,,
35,-,#1 Pop Songs From 2010,Pumped Up Kicks (All the Other Kids),-,35,1,,,,
36,-,DAESUNG,Flow,-,36,1,,,,
37,-,Viva Suecia,Gracias,-,37,1,,,,
38,-,Vanesa Martín,He sido,-,5,11,,,,
39,down,Dua Lipa,Houdini,8,1,7,,,,
40,-,Els Amics De Les Arts,Aquests Dinars,-,40,1,,,,
41,-,MARLENA,amor de verano,-,24,1,,,,
42,-,Iseo & Dodosound,Como Un Volcán,-,42,1,,,,
43,-,Club 8,Sunny,-,43,1,,,,
44,-,Pentatonix,The Sound of Silence,-,22,3,,,,
45,-,Dorian,Libre en el Liceu de Barcelona (En directo),-,45,1,,,,
46,-,Lucía Pérez,Guerrera,-,46,1,,,,
47,-,Vetusta Morla,La Sábana de Mis Fantasmas,-,47,1,,,,
48,-,*NSYNC,This I Promise You,-,48,1,,,,
49,-,Mike Attinger,Ready for the Ride Un Monde Qui S'illumine (Ballad Version),-,49,2,,,,
50,-,Bonnie McKee,Don't Get Mad Get Famous,-,50,1,,,,
51,-,Christina Rosenvinge,Canción de boda (feat. Maria Arnal),-,51,1,,,,
52,-,임영웅,우리들의 블루스,-,52,1,,,,
53,-,Dario G,Carnaval De Paris (2023 Remaster),-,53,1,,,,
54,-,Tyla,Water,-,34,2,,,,
55,-,Kora,Pensarti un po' meno,-,55,1,,,,
56,-,Billie,Honey to the B (Single Version),-,56,1,,,,
57,-,Lou Cornago,Una y otra vez,-,57,1,,,,
58,-,Courrier Sud & Kazy Lambist,Many Lives,-,58,1,,,,
59,-,Billie Piper,Last Christmas (Edit),-,59,1,,,,
60,-,キャロル・キング,"It's Too Late (Live From Central Park, New York City, May 26, 1973)",-,60,1,,,,
61,-,Jared Halley,Crazy Little Thing Called Love (Acapella),-,61,1,,,,
62,-,Mama Dousha & Scotty Dk,Rikiti,-,34,5,,,,
63,-,Selena Gomez,Single Soon,-,8,4,,,,
64,-,Fire Fox,Street People,-,64,1,,,,
65,-,Joan Miquel Oliver,Siento feelings (feat. Stefania Lusini),-,65,1,,,,
66,-,Annalisa,Ragazza Sola,-,66,1,,,,
67,-,Sam Ryder,SPACE MAN (Acoustic),-,67,1,,,,
68,-,Conor Maynard,Someone You Loved,-,58,2,,,,
69,-,NCT 127,Be There For Me,-,69,1,,,,
70,-,Tony El Gitano,Fandangos (Remasterizado),-,70,1,,,,
71,-,Elton John,Cold as Christmas (In the Middle of the Year) [Remastered 2016],-,71,1,,,,
72,-,George Baker Selection,Little Green Bag (Remastered 2020),-,72,1,,,,
73,-,Dire Straits,Walk of Life,-,60,1,,,,
74,-,Marlene T,Talking to the Moon (Piano Version),-,74,1,,,,
75,-,Pretenders,2000 Miles (Symphonic Version),-,75,1,,,,
76,-,Sam Ryder,More (Acoustic),-,76,1,,,,
77,-,Yemen Blues,Trape La Verite,-,77,1,,,,
78,-,Esanezin,Oraindik,-,78,1,,,,
79,-,Sam Ryder,More,-,79,1,,,,
80,-,Hombres G,Esta es tu vida (Las Ventas 2015),-,80,1,,,,
81,-,Sara Azurza,Ez ohildu,-,81,1,,,,
82,down,Boney M.,Feliz Navidad,38,5,15,,,,
83,-,Joshua J,Know It All,-,83,1,,,,
84,-,Víctor Ortega Rod,"Claro De Luna, Adagio (por Víctor Ortega Rod) [Live]",-,84,1,,,,
85,-,Bing Crosby & Ella Fitzgerald,Marshmallow World (with Ella Fitzgerald),-,85,1,,,,
86,-,Sara Azurza,Beranduegi da,-,86,1,,,,
87,-,Sara Azurza,Hemen berriro,-,87,1,,,,
88,-,スティング,January Stars,-,88,1,,,,
89,-,The Go-Go's,We Got the Beat (Single Mix),-,89,1,,,,
90,-,La Payoya,Voy,-,90,1,,,,
91,-,Estrella Xtravaganza,Gorda y Divina,-,91,1,,,,
92,-,Boney M.,Rasputin,-,92,1,,,,
93,-,Sara Azurza,Unexpected people,-,93,1,,,,
94,-,Sting,When the Angels Fall,-,94,1,,,,
95,-,Sara Azurza,Uste ustelak (feat. Gartxot),-,95,1,,,,
96,down,P!nk,Try,32,13,68,,,,
97,-,Rocío Jurado,Todo Se Derrumbó Dentro de Mí,-,97,1,,,,
98,-,AGAV,Océan de couleurs (feat. Betty),-,98,1,,,,
99,down,Sia,Chandelier,34,15,63,,,,
100,-,Quique González,En El Disparadero (Remastered 2015),-,100,1,,,,
