Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Teddy Swims,Lose Control,2,2,12,,,,
3,up,Dani Fernández,Todo cambia,4,3,11,,,,
4,-,j-hope,NEURON,-,4,1,,,,
5,-,j-hope,i wonder...,-,3,1,,,,
6,up,Jason Derulo & Michael Bublé,Spicy Margarita,81,5,7,,,,
7,up,Miley Cyrus,Flowers,30,1,62,,,,
8,down,Iñigo Quintero,Si No Estás,5,1,29,,,,
9,down,Adele,Someone Like You,7,6,191,,,,
10,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,10,1,,,,
11,down,V,FRI(END)S,3,3,3,,,,
12,up,Joan Dausà,Xana,17,12,2,,,,
13,down,Adele,Rolling In the Deep,8,4,186,,,,
14,-,j-hope,lock / unlock,-,14,1,,,,
15,down,Nil Moliner,ARA,14,14,2,,,,
16,-,j-hope,on the street (solo version),-,16,1,,,,
17,up,Olivia Rodrigo,obsessed,28,17,2,,,,
18,up,Manuel Carrasco,Qué Bonito Es Querer,89,1,204,,,,
19,-,Revólver,Cómo hablar,-,19,1,,,,
20,up,Mastodonte,La verdad,31,20,2,,,,
21,up,Olivia Rodrigo,so american,32,21,2,,,,
22,-,j-hope,what if… (dance mix),-,22,1,,,,
23,up,Olivia Rodrigo,stranger,33,23,2,,,,
24,-,DJ Tons,Always Remember Us This Way,-,10,14,,,,
25,-,j-hope,i don't know,-,22,1,,,,
26,up,Olivia Rodrigo,scared of my guitar,34,26,2,,,,
27,up,Olivia Rodrigo,girl i’ve always been,35,27,2,,,,
28,up,Delta Goodrem,Hearts On the Run (Instrumental),37,28,2,,,,
29,-,Gonzalo Hermida & Martin,500 Caras (Feat. Gonzalo Hermida),-,29,1,,,,
30,up,Delta Goodrem,Hearts On the Run (Acapella),39,30,2,,,,
31,up,Dua Lipa,Training Season (Instrumental),40,31,2,,,,
32,up,Dua Lipa,Training Season (Acapella),41,32,2,,,,
33,up,Dua Lipa,Training Season (Acoustic Version),42,33,2,,,,
34,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,45,34,2,,,,
35,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],6,5,67,,,,
36,up,Lefteris Pantazis & Elli Kokkinou,To Pathos,47,36,2,,,,
37,up,Petra Hun,Memories (Acoustic),48,37,2,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,9,125,,,,
39,up,Darin,Electric,49,39,2,,,,
40,-,James Arthur,Impossible,-,13,108,,,,
41,up,Johan Summer,Ansiedad,51,41,2,,,,
42,down,Dani Martín,Cero,9,2,166,,,,
43,-,Camilo & Evaluna Montaner,Índigo,-,2,61,,,,
44,down,Sia,Chandelier,15,15,71,,,,
45,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,69,,,,
46,-,Sofia Ellar,CEST LA VIE,-,46,1,,,,
47,-,Olivia Rodrigo,vampire,-,4,35,,,,
48,up,Alvaro De Luna,Todo Contigo,71,1,50,,,,
49,-,Marta Santos,Algo Sencillito,-,6,17,,,,
50,-,Miley Cyrus,Used To Be Young,-,4,7,,,,
51,-,Sam Smith & Kim Petras,Unholy,-,3,30,,,,
52,-,Spandau Ballet,True,-,52,1,,,,
53,-,邓岳章,不做情人,-,53,1,,,,
54,-,Selena Gomez,Love On,-,19,4,,,,
55,-,Queen & VonLichten,We Will Rock You VonLichten,-,55,1,,,,
56,-,Dire Straits,Money For Nothing,-,56,1,,,,
57,-,Coral Segovia,Todo está en tu Mente,-,57,1,,,,
58,-,Candy Shop,Good Girl,-,58,1,,,,
59,-,The Chillest,That's What I Like (Piano Version),-,59,1,,,,
60,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,30,6,,,,
61,-,MARLENA,amor de verano,-,24,5,,,,
62,-,Teddy Swims,The Door,-,38,1,,,,
63,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,63,3,,,,
64,-,Alvaro De Luna,F.G.L.C. (A Ratitos),-,64,1,,,,
65,-,Hadise,Geliyorum Yanına,-,65,1,,,,
66,-,Harry Styles,As It Was,-,1,94,,,,
67,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,21,3,,,,
68,-,Elvis Presley,What a Wonderful Life,-,68,1,,,,
69,-,Benjamin Ingrosso & Olly Alexander,Kite,-,69,1,,,,
70,-,Valeriy Leontiev,Tango of Broken Hearts,-,70,1,,,,
71,-,MIKOLAS,Delilah (SUMMER VERSION),-,71,1,,,,
72,-,Coral Segovia,Babylon,-,72,1,,,,
73,-,Baldosa,Problemas de m****a,-,73,1,,,,
74,-,Jass Bajwa,Friend Zone,-,74,1,,,,
75,-,Valeriy Leontiev,A Breath of Air,-,75,1,,,,
76,-,에일리,Heaven,-,76,1,,,,
77,-,Dimas Senopati,18 And Life (Acoustic),-,77,1,,,,
78,-,Nebulossa,ZORRA,-,1,13,,,,
79,-,Virgin,Szansa,-,79,1,,,,
80,-,Valeriy Leontiev,"It Used to Be, But Passed Away",-,80,1,,,,
81,-,Jaume Sisa,Divina perla de las Antillas,-,81,1,,,,
82,-,Dani Leiva,Lo Entenderás,-,82,1,,,,
83,-,Lolis,Dame un Nuevo Corazón,-,83,1,,,,
84,-,Sarah Vaughan,A Garden in the Rain,-,84,1,,,,
85,-,Marianne Faithfull,As Tears Go By,-,85,1,,,,
86,-,ViOLiNiA Zhanna Stelmakh,Easy On Me (Violin Version),-,86,1,,,,
87,-,Thalisz,¿Así cómo quieres seguir?,-,87,1,,,,
88,-,The Playmates,Beep Beep,-,88,1,,,,
89,down,Vanesa Martín & Yami Safdie,4 Paredes,65,36,3,,,,
90,-,Frankie Avalon,Ginger Bread,-,90,1,,,,
91,-,Thalisz,Invisible,-,91,1,,,,
92,-,Pat Boone,If Dreams Came True,-,92,1,,,,
93,-,Humbe,Arma Perfecta,-,93,1,,,,
94,-,Take That,You And Me,-,94,1,,,,
95,-,The Nice,Country Pie (Studio Version),-,95,1,,,,
96,-,"Mar Lucas, Lérica & India Martínez",Sin Filtro,-,96,1,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,86,,,,
98,-,John Mayer,Home Life (Live),-,98,1,,,,
99,-,Delta Goodrem,Hearts On the Run,-,39,2,,,,
100,-,John Mayer,Clarity (Live),-,100,1,,,,
