Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,44,,,,
2,up,BTS,Dynamite,45,1,31,96,2020-08-23,2,2020-08-30
3,down,Conchita,El Viaje,2,1,28,,,,
4,-,Lorca & Soraya,Bésame en la Boca 2.21,-,4,1,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,11,1,20,,,,
6,up,Tiësto,The Business,29,3,2,52,2021-01-03,18,2021-04-04
7,up,Rozalén,Vivir (with Estopa),47,1,48,,,,
8,down,V,Sweet Night,6,5,5,39,2020-03-15,39,2020-03-15
9,up,Adele,Someone Like You,27,6,45,,,,
10,up,Harry Styles,Watermelon Sugar,19,3,41,85,2019-11-17,2,2020-08-23
11,-,V,Sweet Night,-,11,2,,,,
12,up,Adele,Rolling In the Deep,28,4,41,,,,
13,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,4,1,23,,,,
14,up,Sam Smith,Diamonds,22,6,22,51,2020-09-27,18,2020-11-15
15,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
16,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,23,,,,
17,up,Passenger,Let Her Go,97,11,36,,,,
18,up,Miley Cyrus,Midnight Sky,20,2,28,14,2020-08-23,12,2020-10-25
19,-,PSY,Gangnam Style,-,12,29,,,,
20,-,James Arthur,Impossible,-,13,27,,,,
21,-,Pablo Alborán,Te he echado de menos (En directo),-,17,15,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,15,,,,
23,-,Adele,Hello,-,11,21,,,,
24,-,Ricky Merino,Es Lo Que Hay,-,24,1,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,19,,,,
26,down,Manuel Carrasco,Qué Bonito Es Querer,9,1,72,,,,
27,-,Sia,Chandelier,-,15,9,,,,
28,down,Justin Bieber,Hold On,17,5,3,11,2021-03-14,7,2021-03-28
29,-,Antonio Orozco,Mi Héroe,-,4,37,,,,
30,-,Rihanna,Diamonds,-,10,12,,,,
31,-,Adele,Set Fire to the Rain,-,7,8,,,,
32,-,B.I,Midnight Blue,-,32,1,,,,
33,down,The Black Eyed Peas,I Gotta Feeling,30,12,40,,,,
34,-,Amy Macdonald,This Is the Life,-,32,7,,,,
35,-,Dua Lipa,Levitating,-,7,18,74,2020-04-05,74,2020-04-05
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,6,49,,,,
37,-,Meghan Trainor,All About That Bass,-,17,11,,,,
38,down,Olivia Rodrigo,drivers license,8,2,11,1,2021-01-17,1,2021-01-17
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,30,,,,
40,down,La Casa Azul,Entra En Mi Vida,3,3,2,,,,
41,-,P!nk,Try,-,13,9,,,,
42,-,Ed Sheeran,Thinking Out Loud,-,16,18,,,,
43,-,Ed Sheeran,Shape of You,-,16,25,94,2020-01-05,94,2020-01-05
44,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,5,,,,
45,up,Dua Lipa,Levitating (feat. DaBaby),64,16,6,93,2020-10-25,3,2021-05-16
46,down,Maroon 5,Memories,16,1,72,36,2019-10-06,2,2019-11-17
47,up,Duncan Laurence,Arcade,90,47,2,88,2021-02-28,69,2021-03-14
48,down,Taburete,Salto al Vacío (feat. Café Quijano),12,12,3,,,,
49,-,Harry Styles,Sign of the Times,-,22,4,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,3,16,94,2021-01-31,47,2021-03-07
51,-,Ed Sheeran,Photograph,-,15,46,,,,
52,-,Miley Cyrus,Track Four,-,3,10,13,2020-11-29,13,2020-11-29
53,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,8,,,,
54,-,Kylie Minogue,Magic,-,9,20,,,,
55,-,Gjon's Tears,Répondez-moi,-,17,1,,,,
56,-,Rihanna,Stay (feat. Mikky Ekko),-,35,6,,,,
57,-,MIKA,Live Your Life,-,38,2,,,,
58,-,Milky Chance,Stolen Dance,-,58,3,,,,
59,-,Mr. Probz,Waves,-,41,1,,,,
60,down,Jason Derulo,Take You Dancing,36,5,32,71,2020-08-23,16,2021-01-17
61,-,Pablo López,Tu Enemigo (feat. Juanes),-,42,2,,,,
62,-,Billie The Vision & The Dancers,Summercat,-,24,3,,,,
63,-,Kesha,Tik Tok (Fred Falke Club Remix),-,57,1,,,,
64,-,Kamaliya,Aphrodite (Violin),-,18,1,,,,
65,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,51,1,,,,
66,down,ROSÉ,On The Ground,7,7,2,2,2021-03-21,2,2021-03-21
67,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",42,1,31,,,,
68,-,Jess Glynne,Don't Be So Hard On Yourself,-,68,1,,,,
69,down,Ed Sheeran,Perfect,34,7,68,73,2019-10-06,58,2019-10-20
70,down,Dani Martín,Que Bonita la Vida,32,14,29,,,,
71,-,Dani Martín,Portales,-,5,18,,,,
72,-,Antonio Orozco,Temblando,-,50,1,,,,
73,down,Manel,L’amant malalta,14,13,2,,,,
74,down,Dua Lipa,We're Good,53,9,6,25,2021-02-21,11,2021-04-25
75,-,Nathali Torres,Te Amo Papá,-,75,1,,,,
76,-,Katie Melua,Kosmic Blues,-,76,1,,,,
77,-,Beyoncé,Halo,-,33,3,,,,
78,-,Greg Hatwell & Adele Roberts,If Love Is You,-,17,1,,,,
79,-,Angelina Jordan,7th Heaven,-,79,1,,,,
80,-,Lorca,Bésame en la Boca,-,80,1,,,,
81,down,Lady Gaga,Million Reasons,66,66,5,,,,
82,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,55,6,,,,
83,-,Fredi Leis,Portobello (feat. Dani Fernández) [Acústico],-,83,1,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,4,,,,
85,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,23,,,,
86,-,MIKA,"Relax, Take It Easy",-,40,2,,,,
87,down,Nil Moliner,Mi Religión,37,8,33,,,,
88,-,Cher,Strong Enough,-,88,1,,,,
89,-,Dani Martín,Cero,-,2,42,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,39,4,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,17,27,,,,
92,down,ZAZ,La vie en rose,10,10,8,,,,
93,-,Bruno Mars,Just the Way You Are,-,42,7,,,,
94,-,Pharrell Williams,Happy,-,36,5,,,,
95,-,Train,"Hey, Soul Sister",-,40,3,,,,
96,-,Profesor Popsnuggle,Sor Citroën,-,96,1,,,,
97,-,Dvicio,Valeria,-,84,1,,,,
98,-,Cheti & Chukky,Qué Bueno!,-,19,1,,,,
99,-,Francisco 1,Himno A Valencia,-,16,2,,,,
100,-,Karen Méndez,Si algún día me toca a mí,-,100,1,,,,
