Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,7,,,,
2,up,Mikel Izal,El paraíso,3,2,16,,,,
3,up,Alvaro De Luna,Todo Contigo,5,1,32,,,,
4,up,Loreen,Tattoo,12,1,32,,,,
5,-,SEVENTEEN,God of Music,-,5,1,,,,
6,-,V,Slow Dancing (FRNK Remix),-,6,1,,,,
7,up,Dua Lipa,Dance The Night,56,3,22,,,,
8,-,Miriam Rodríguez,Línea Roja,-,8,1,,,,
9,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],15,5,45,,,,
10,up,Adele,Someone Like You,16,6,169,,,,
11,down,Dani Martín,Cero,10,2,144,,,,
12,-,JIN,The Astronaut,-,3,5,,,,
13,-,Taylor Swift,Shake It Off (Taylor's Version),-,13,1,,,,
14,up,Adele,Rolling In the Deep,18,4,164,,,,
15,-,Soraya,Cuando Estás Bien,-,15,1,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,9,108,,,,
17,up,Adele,Hello,26,11,90,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,14,83,,,,
19,-,Taylor Swift,Style (Taylor's Version),-,19,1,,,,
20,-,V,Slow Dancing (Cautious Clay Remix),-,20,1,,,,
21,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,7,7,2,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,15,82,,,,
23,up,Iñigo Quintero,Sobredosis,25,23,2,,,,
24,down,Olivia Rodrigo,vampire,6,4,17,,,,
25,down,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,2,2,6,,,,
26,up,Adele,Set Fire to the Rain,30,7,62,,,,
27,down,Miley Cyrus,Flowers,13,1,42,,,,
28,-,Taburete & Íñigo Merino,Voy A Salir A Por Ti,-,28,1,,,,
29,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,29,1,,,,
30,-,Taylor Swift,New Romantics (Taylor's Version),-,30,1,,,,
31,down,Sia,Unstoppable,19,4,120,81,2019-11-10,81,2019-11-10
32,up,Harry Styles,As It Was,36,1,81,,,,
33,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,33,1,,,,
34,-,Tate McRae,greedy (Alok remix),-,34,1,,,,
35,-,RIIZE,Talk Saxy,-,35,1,,,,
36,-,Rigoberta Bandini,Ay Mamá,-,1,65,,,,
37,-,Taylor Swift,Anti-Hero,-,4,17,,,,
38,-,Goca Trzan,Fitilj,-,38,1,,,,
39,-,Varry Brava,Tierra para bailar,-,39,1,,,,
40,-,Paolo Conte,Via Con Me,-,40,1,,,,
41,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,25,,,,
42,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",46,42,2,,,,
43,-,Yiruma,River Flows In You,-,30,22,,,,
44,-,Đồng Thị Nhâm,Tình Yêu Bao Nhiêu Là Đủ,-,44,1,,,,
45,-,Jaime Perpiñá,Tengo,-,45,1,,,,
46,-,Bryan Adams,I Think About You,-,46,1,,,,
47,-,"Mustafa Al-Abdullah, Mahmoud Al Turky & Ali Jassim",Taal,-,47,1,,,,
48,-,Naïka,1+1=3,-,48,1,,,,
49,-,Электроклуб,Прощальный день,-,49,1,,,,
50,-,Siloé,Que Merezca la Pena,-,50,1,,,,
51,-,Tarkan,Kuzu Kuzu,-,51,1,,,,
52,-,Britney Manson,FΛSHION,-,52,1,,,,
53,-,The Living Tombstone,Squid Melody (Blue Version),-,53,1,,,,
54,-,PinkPantheress,Capable of love,-,54,1,,,,
55,-,Tom Jones,It's Not Unusual,-,55,3,,,,
56,-,Bon Jovi,It's My Life,-,39,5,,,,
57,-,GREYLEE,For the Weekend,-,57,1,,,,
58,-,Dylan,Rebel Child,-,58,1,,,,
59,-,Motiv 8 & Kym Mazelle,Searching for the Golden Eye (Motiv8 Spectral Dub Mix),-,59,1,,,,
60,-,Topolino Radio Orquesta,Serenata de las Campanas (Fox Melódico) [Remasterizado],-,60,1,,,,
61,-,La Ludwig Band,El Racó Del Romaní,-,61,1,,,,
62,-,Loquillo y Los Trogloditas,El Ritmo del Garaje,-,62,1,,,,
63,-,Simple Minds,Speed Your Love To Me (Extended Mix),-,63,1,,,,
64,-,Achex,Underrated love,-,64,1,,,,
65,-,Hey Jude,Hey Jude,-,65,1,,,,
66,-,Laura Pausini,Il primo passo sulla luna,-,21,2,,,,
67,-,Iggy Pop,La javanaise,-,67,1,,,,
68,-,mafalda cardenal,tu fan,-,68,1,,,,
69,-,Holly Valance,Connect,-,69,1,,,,
70,-,Steps,I Think It's Love,-,70,1,,,,
71,-,Nil Moliner,GOOD DAY (feat. Camidoh),-,71,1,,,,
72,-,Taylor Swift,Bad Blood (Taylor's Version),-,72,1,,,,
73,-,Holly Valance,All in the Mind,-,73,1,,,,
74,-,Zucchero,Baila (Sexy Thing) [Remastered 2017],-,74,1,,,,
75,-,Nil Moliner,QUERER NO ME QUEDA TAN MAL,-,75,1,,,,
76,-,Matt Hansen,something to remember,-,76,1,,,,
77,-,Taylor Swift,I Wish You Would (Taylor's Version),-,77,1,,,,
78,-,Holly Valance,Hush Now,-,78,1,,,,
79,-,Holly Valance,Whoop,-,79,1,,,,
80,-,Nil Moliner,ENSÉÑAME,-,80,1,,,,
81,-,Siloé,Todos los Besos,-,67,1,,,,
82,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,82,1,,,,
83,-,Franck Pourcel,Love at First Sight,-,83,1,,,,
84,-,Harmonie de Pomarez,Dans Les Yeux d'Emilie (Sped-up),-,84,1,,,,
85,-,DJ Bobo & 21st Century Orchestra & Chorus,Everybody / It's My Life,-,85,1,,,,
86,-,Candelas Molina,El Merengue,-,86,1,,,,
87,-,b0_3ateeej,املاحظ,-,87,1,,,,
88,down,P!nk,Try,31,13,61,,,,
89,-,Taylor Swift,Blank Space (Taylor's Version),-,34,1,,,,
90,-,DJ Bobo,Everybody,-,90,1,,,,
91,up,Sia,Chandelier,99,15,56,,,,
92,-,Taylor Swift,Welcome To New York (Taylor's Version),-,66,1,,,,
93,-,Tony Production,Dance With My Hands,-,93,1,,,,
94,-,Roi Méndez,Heaven,-,94,1,,,,
95,-,Candelas Molina,Quédate,-,95,1,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,16,59,,,,
97,-,Jubël,Don't Kill My Vibe,-,84,1,,,,
98,-,James Blunt,Some Kind Of Beautiful,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,16,69,94,2020-01-05,94,2020-01-05
100,-,Candelas Molina,Ateo,-,100,1,,,,
