Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Loreen,Tattoo,22,1,2,,,,
3,up,Harry Styles,As It Was,3,1,48,,,,
4,up,P!nk,TRUSTFALL,5,3,5,,,,
5,-,j-hope & J. Cole,on the street,-,5,1,,,,
6,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,43,,,,
7,-,Rosa López,1930,-,7,1,,,,
8,up,Ana Mena & Belinda,LAS 12,8,1,38,,,,
9,up,Manuel Carrasco,Qué Bonito Es Querer,23,1,160,,,,
10,up,Meghan Trainor,Made You Look,15,6,19,,,,
11,-,La Casa Azul,Prometo No Olvidar,-,11,1,,,,
12,up,Adele,Someone Like You,81,6,135,,,,
13,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],74,5,13,,,,
14,up,Adele,Rolling In the Deep,82,4,130,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,9,84,,,,
16,down,David Bisbal,Ajedrez,2,2,3,,,,
17,up,Sia,Unstoppable,28,4,91,81,2019-11-10,81,2019-11-10
18,down,Rema & Selena Gomez,Calm Down,6,3,27,,,,
19,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,19,1,,,,
20,-,Edurne,Fresas & Champán,-,19,1,,,,
21,-,Rigoberta Bandini & Amaia,Así Bailaba,-,3,14,,,,
22,up,Dani Martín,Cero,35,2,112,,,,
23,up,Sam Smith & Kim Petras,Unholy,39,3,23,,,,
24,-,La Plazuela,Péiname Juana,-,24,2,,,,
25,down,Bunbury,Invulnerables,7,7,2,,,,
26,-,Bruno Mars,Count On Me,-,11,62,,,,
27,-,James Arthur,Impossible,-,13,72,,,,
28,-,Ed Sheeran,Photograph,-,15,77,,,,
29,-,Mariah Carey,Without You,-,29,3,,,,
30,down,Harry Styles,Late Night Talking,19,13,19,,,,
31,-,Rosa López,Si en Ávila Estás,-,31,1,,,,
32,-,Alvaro De Luna,Juramento eterno de sal,-,1,63,,,,
33,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,4,30,,,,
34,-,Nicky Youre & Dazy,Sunroof,-,7,10,,,,
35,down,P!nk,Never Gonna Not Dance Again,9,9,7,,,,
36,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,36,1,,,,
37,-,Fleur,Allez Allez !!!,-,37,1,,,,
38,-,"María Escarmiento, BLNCO & detunedfreq",PUEDES CONTAR CONMIGO,-,16,4,,,,
39,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,13,10,,,,
40,down,Sam Smith,I'm Not Here To Make Friends,37,17,3,,,,
41,-,Ainoa Blanco,Monotonía,-,41,1,,,,
42,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,30,6,,,,
43,-,Antonio Romero,Tus Ojitos,-,43,1,,,,
44,down,Beret,Beso robado,42,24,5,,,,
45,-,Angel Altolaguirre,Open Your Eyes,-,45,1,,,,
46,-,Rosco Gordon,No More Doggin',-,46,1,,,,
47,-,Sandra Bernardo,Kalimba,-,47,1,,,,
48,-,Pablo Moreno,Bien cerquita (Outro),-,48,1,,,,
49,down,MARWÁN & Mikel Izal,Mi Paracaídas,14,14,2,,,,
50,-,Thomas Anders,The Journey of Life,-,50,1,,,,
51,-,Alessandra,Queen of Kings,-,7,2,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,10,4,17,,,,
53,-,Marina Reche,No me ves,-,53,1,,,,
54,-,Tove Lo,Cute & Cruel (feat. First Aid Kit),-,54,1,,,,
55,-,Elton John & Britney Spears,Hold Me Closer,-,3,21,,,,
56,down,Alvaro De Luna,PORTARSE MAL,52,45,2,,,,
57,-,Anna Roig,Aportar bellesa al món,-,57,1,,,,
58,-,YULIYA ROZNEN,#2 Полюси,-,58,1,,,,
59,-,ROSALÍA,A Palé,-,5,13,,,,
60,-,Mocedades & Carlos Baute,Venezuela,-,60,1,,,,
61,-,Loving Caliber,Varg!,-,61,1,,,,
62,-,Hanan Ben Ari,אם תרצי,-,62,1,,,,
63,-,Madonna,Has to Be,-,63,1,,,,
64,-,Kwak Jin Eon,Regret,-,64,1,,,,
65,-,Oliver Tree & David Guetta,Here We Go Again,-,65,1,,,,
66,-,YULIYA ROZNEN,Лелеки,-,66,1,,,,
67,-,Nana Mouskouri,All My Trials,-,67,1,,,,
68,-,J,Arrebato (Un buen día para Iván),-,68,1,,,,
69,-,Miley Cyrus,Flowers (Demo),-,69,1,,,,
70,-,Rina Sawayama,Cherry (Ryan Hemsworth Remix),-,70,1,,,,
71,-,Kwak Jin Eon,Boast,-,71,1,,,,
72,-,Jared Halley,The Lion Sleeps Tonight (Acapella),-,72,1,,,,
73,-,Luke Black,Samo mi se spava,-,40,1,,,,
74,-,Soge Culebra,La Presión,-,74,1,,,,
75,-,Timbalada,Som dos Tribais,-,75,1,,,,
76,-,Ольга Серябкина,Одиночка,-,76,1,,,,
77,-,Peaceful Noise,Romantic Homicide (Piano Version),-,77,1,,,,
78,-,Olympe,Frozen,-,78,1,,,,
79,-,Adele,Hello,-,11,65,,,,
80,-,Robin Thicke,One Shot (feat. Juicy J),-,80,1,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,60,,,,
82,-,"Alba Messa, Ainoa Buitrago & Mery Granados","Mujeres Ya! (feat. Angy, Ania, Lolita De Sola, Natasha Dupeyron, Soy Emilia, Violetta Arriaza, Volver & Zemmoa)",-,82,1,,,,
83,-,Jared Halley,Livin' on a Prayer (Acapella),-,83,1,,,,
84,-,S Club 7,Friday Night,-,84,1,,,,
85,-,Tamino & Angèle,Sunflower,-,85,1,,,,
86,-,Adele,Set Fire to the Rain,-,7,40,,,,
87,-,KEY,Killer,-,87,1,,,,
88,-,Madonna,True Blue,-,87,2,,,,
89,-,Carlos Varela,Cambia,-,89,1,,,,
90,-,Lutricia McNeal,Ain't That Just The Way,-,90,1,,,,
91,-,P!nk,Try,-,13,38,,,,
92,-,Andrés Suárez,NO TE QUIERO PERDER,-,92,1,,,,
93,-,Xydo,Free,-,93,1,,,,
94,-,Various Artists,With,-,94,1,,,,
95,-,Sia,Chandelier,-,15,39,,,,
96,-,Tilmann Jarmer & Sorin,Hold On Tight,-,96,1,,,,
97,-,Os Mutantes,Bat Macumba,-,97,1,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,16,48,,,,
99,-,Nina Cobham,Self Care,-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,53,,,,
