Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,1,1,7,,,,
2,-,Miley Cyrus,Flowers,-,1,55,,,,
3,up,Cat Janice,Dance You Outta My Head,6,3,3,,,,
4,down,Dua Lipa,Houdini,3,1,14,,,,
5,up,Zhang Zhe Han,No.1 Player,8,5,2,,,,
6,-,Sia & Kylie Minogue,Dance Alone,-,6,1,,,,
7,-,Chiara Oliver,You Oughta Know,-,7,1,,,,
8,up,Benson Boone,Beautiful Things,18,1,3,,,,
9,down,Iñigo Quintero,Si No Estás,2,1,22,,,,
10,-,Loreen,Tattoo,-,1,44,,,,
11,up,Olivia Rodrigo,vampire,40,4,31,,,,
12,down,Dani Fernández,Todo cambia,4,3,4,,,,
13,-,Annalisa,Sinceramente,-,13,1,,,,
14,-,TWICE,I GOT YOU (feat. Lauv),-,14,1,,,,
15,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,4,9,,,,
16,-,Zhang Zhe Han,Datura,-,7,3,,,,
17,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,13,2,,,,
18,up,BTS,MIC Drop,44,18,2,,,,
19,-,Mahmood,TUTA GOLD,-,19,1,,,,
20,up,DJ Tons,Always Remember Us This Way,25,10,9,,,,
21,-,Zhang Zhe Han,Bad,-,5,3,,,,
22,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,49,2,35,,,,
23,up,Billy Joel,Turn the Lights Back On,85,23,2,,,,
24,-,Zhang Zhe Han,Pressure,-,9,3,,,,
25,-,BTS,Run BTS,-,11,3,,,,
26,-,Zhang Zhe Han,Unfinished Journey,-,7,4,,,,
27,-,Angelina Mango,La noia,-,5,1,,,,
28,-,Zhang Zhe Han,Time to Leave,-,9,3,,,,
29,-,Zhang Zhe Han,Chase,-,10,2,,,,
30,-,Zhang Zhe Han,Believer,-,8,2,,,,
31,-,张哲瀚,月夜的名,-,9,3,,,,
32,-,Irama,Tu No,-,32,1,,,,
33,-,Alvaro De Luna,Todo Contigo,-,1,46,,,,
34,-,Madison Beer,Make You Mine,-,34,1,,,,
35,-,Chiara Oliver,Kill Bill,-,35,1,,,,
36,-,Zara Larsson,You Love Who You Love,-,36,1,,,,
37,up,BTS,MIC Drop,48,37,2,,,,
38,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,5,1,,,,
39,down,MARLENA,amor de verano,24,24,4,,,,
40,up,Tate McRae,greedy,41,15,11,,,,
41,down,Justin Timberlake,Selfish,14,14,3,,,,
42,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,13,7,,,,
43,up,Dua Lipa,Dance The Night,63,3,31,,,,
44,down,Teddy Swims,Lose Control,9,2,5,,,,
45,up,Jorge Gonzalez,Caliente,77,45,2,,,,
46,-,Sofia Ellar,Si Nos Pillan,-,46,1,,,,
47,down,Hilario,Bajo la luna,32,25,5,,,,
48,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,30,1,,,,
49,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,21,1,,,,
50,-,Hombres G & Carin Leon,Te quiero,-,50,1,,,,
51,-,Chiara Oliver,The Climb,-,13,2,,,,
52,down,Jarabe de Palo,Eso Que Tú Me Das,43,1,155,,,,
53,down,Dani Martín,Cero,10,2,159,,,,
54,-,Harry Styles,As It Was,-,1,90,,,,
55,-,Ed Sheeran,Perfect,-,7,169,73,2019-10-06,58,2019-10-20
56,down,TWICE,I GOT YOU,5,5,2,,,,
57,down,Sia,Unstoppable,20,4,131,81,2019-11-10,81,2019-11-10
58,-,Carla Morrison,Disfruto,-,11,34,,,,
59,-,Vanesa Martín,He sido,-,5,16,,,,
60,-,Ricchi & Poveri,Ma non tutta la vita,-,60,1,,,,
61,-,Viva Suecia,La Voz Del Presidente,-,22,5,,,,
62,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,62,1,,,,
63,-,Natasha Bedingfield,Unwritten,-,63,1,,,,
64,-,Marta Santos,Algo Sencillito,-,6,16,,,,
65,up,Nebulossa,Me Pones a Mil,79,65,2,,,,
66,-,Emma,APNEA,-,66,1,,,,
67,-,Taylor Swift,Shake It Off (Taylor's Version),-,13,2,,,,
68,-,Tones And I,Dreaming,-,68,1,,,,
69,-,Alec Benjamin,Pick Me,-,69,1,,,,
70,-,Rosa Linn,SNAP,-,54,3,,,,
71,-,Paul Thin,Brisa,-,46,1,,,,
72,-,CARMEN MARÍA,Pasos de Cero,-,72,1,,,,
73,-,Jon Funnell,Womanizer,-,73,1,,,,
74,-,Arash,OMG (feat. Snoop Dogg) [Radio Edit],-,74,1,,,,
75,-,Joana Espadinha,Mau Feitio,-,75,1,,,,
76,-,Loredana Bertè,Pazza,-,76,1,,,,
77,-,Sine'm,İz,-,77,1,,,,
78,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],15,5,60,,,,
79,-,Nil Moliner,VUELA ALTO,-,32,2,,,,
80,-,David Kushner,Daylight,-,48,2,,,,
81,-,Anthem Lights,The Greatest Showman Medley: The Greatest Show / A Million Dreams / Never Enough / Rewrite the Stars / This Is Me,-,81,1,,,,
82,-,Tori Kelly,high water,-,82,1,,,,
83,-,"Oscar Barrul, Moncho Chavea & Original Elias","Me Decía (feat. Salcedo Leyry, Jaque Original, el Greco & Samueliyo Baby)",-,83,1,,,,
84,-,Il Volo,Capolavoro,-,84,1,,,,
85,down,Adele,Someone Like You,16,6,184,,,,
86,-,Churky,bagagem,-,86,1,,,,
87,-,Sia,Gimme Love,-,14,15,,,,
88,-,CHEN,The Way to love myself,-,88,1,,,,
89,-,Cynthia Erivo,Hero,-,89,1,,,,
90,-,シンシア・エリヴォ,At All,-,90,1,,,,
91,-,Els Amics De Les Arts,Les Paraules Que Triem No Dir,-,91,1,,,,
92,-,Bombai,Yo Soy Libre,-,92,1,,,,
93,down,Adele,Rolling In the Deep,17,4,179,,,,
94,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,94,1,,,,
95,-,LOBODA,MENTOR,-,95,1,,,,
96,-,The Happy Mess,Alguma Coisa Vai Mudar,-,96,1,,,,
97,-,シンシア・エリヴォ,I've Already Won,-,97,1,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,9,118,,,,
99,-,Poolside & Ben Browning,Ride With You (Mindchatter Remix),-,99,1,,,,
100,-,Belén Aguilera,MR HYDE,-,43,2,,,,
