Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Qué Bonito Es Querer,3,1,21,,,,
2,down,Rozalén,Vivir (with Estopa),1,1,9,,,,
3,-,ROSALÍA,Dolerme,-,3,1,,,,
4,up,Antonio Orozco,Mi Héroe,4,4,3,,,,
5,up,Dua Lipa,Don't Start Now,6,1,21,19,2019-11-03,3,2020-01-05
6,up,Coldplay,Viva La Vida,12,6,18,,,,
7,down,Maroon 5,Memories,5,1,21,36,2019-10-06,2,2019-11-17
8,-,Pentatonix,Hallelujah,-,8,3,65,2019-12-22,51,2019-12-29
9,up,Joan Dausà,Tot Anirà Bé,14,9,2,,,,
10,down,Dua Lipa,Physical,8,3,9,48,2020-02-02,15,2020-04-12
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,21,60,2019-10-20,7,2019-11-17
12,up,David Rees,De Ellos Aprendí,21,7,21,,,,
13,up,Miki Núñez,Escriurem,36,8,21,,,,
14,up,Dani Martín,Que Bonita la Vida,75,14,4,,,,
15,-,Dua Lipa,Break My Heart,-,7,1,97,2020-03-29,5,2020-06-28
16,-,Jorge Megó,Un Ratito Más,-,16,1,,,,
17,down,Gloria Gaynor,I Will Survive (Rerecorded),10,10,3,,,,
18,down,David Otero & Taburete,Una Foto en Blanco y Negro,15,5,10,,,,
19,-,Little Mix,Break Up Song,-,19,1,55,2020-03-29,55,2020-03-29
20,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,5,21,25,2019-10-06,25,2019-10-06
21,up,Dani Martín,Cero,67,2,6,,,,
22,-,Pentatonix,The Sound of Silence,-,22,1,,,,
23,up,Manuel Carrasco,No Dejes de Soñar,94,6,10,,,,
24,down,Ed Sheeran,Perfect,17,7,20,73,2019-10-06,58,2019-10-20
25,-,Ana Mena,Sin Aire,-,16,1,,,,
26,down,Bruno Mars,Count On Me,22,11,8,,,,
27,-,ペンタトニックス,Imagine,-,27,1,,,,
28,-,Jesús Rendón,Me sabe a Sal,-,28,1,,,,
29,up,Doctor Prats,Al Final Tot Anirà Bé,83,29,2,,,,
30,down,Melanie C,Who I Am,7,7,2,,,,
31,-,Stray Kids,Mixtape : On Track,-,31,1,,,,
32,up,Duo Dinámico,Resistiré,46,24,2,,,,
33,-,Funambulista,Me Inventaré (with Dani Martín),-,33,1,,,,
34,-,Edurne,Lo Que Perdí al Perderte,-,34,1,,,,
35,-,Marlon,Amorfina,-,35,1,,,,
36,-,Pharrell Williams,Happy,-,36,2,,,,
37,-,Travis Birds,Coyotes (Versión en Acústico El Embarcadero),-,10,6,,,,
38,-,ペンタトニックス,Bohemian Rhapsody,-,38,1,,,,
39,-,Dua Lipa,Love Again,-,22,1,96,2020-04-05,96,2020-04-05
40,-,Gloria Gaynor,I Will Survive,-,40,1,,,,
41,-,La Bien Querida,Dinamita,-,41,4,,,,
42,-,Dua Lipa,Cool,-,42,1,97,2020-04-05,97,2020-04-05
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,6,14,,,,
44,-,Lorca,El Síntoma,-,44,1,,,,
45,up,Dvicio & Taburete,5 Sentidos,84,23,19,,,,
46,-,Aitana,Vas A Quedarte,-,11,12,,,,
47,down,Paloma Faith,Only Love Can Hurt Like This,27,27,2,,,,
48,-,Neil Diamond,Sweet Caroline,-,13,1,,,,
49,up,Sinsinati,Indios y Vaqueros,49,12,15,,,,
50,-,Efecto Pasillo,Cuando Me Siento Bien,-,15,9,,,,
51,up,Michael Jackson,Heal the World,56,51,2,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,93,1,21,1,2019-10-06,1,2019-10-06
53,-,Dua Lipa,Hallucinate,-,53,1,85,2020-04-05,85,2020-04-05
54,up,Jonas Brothers,Only Human,68,7,21,42,2019-10-06,27,2019-11-03
55,-,The Verve,Bitter Sweet Symphony,-,55,1,,,,
56,up,Ava Max,Torn,66,13,17,41,2019-10-06,41,2019-10-06
57,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,30,2,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,4,,,,
59,-,Blas Cantó,Universo,-,10,7,,,,
60,down,Nil Moliner,Soldadito de hierro,25,12,14,,,,
61,down,Pabllo Vittar & Thalía,Tímida,26,26,2,,,,
62,up,Jonas Brothers,What a Man Gotta Do,98,12,7,53,2020-01-19,21,2020-01-26
63,-,Ed Sheeran,Photograph,-,15,10,,,,
64,-,Dua Lipa,Levitating,-,7,1,74,2020-04-05,74,2020-04-05
65,-,Alphaville,Forever Young,-,27,1,,,,
66,down,Aitana & Lola Indigo,Me Quedo,20,13,17,,,,
67,up,David Otero,Baile (with Rozalén),72,60,3,,,,
68,-,Rod Stewart,Maggie May,-,68,1,,,,
69,-,Dua Lipa,Pretty Please,-,69,1,95,2020-04-05,95,2020-04-05
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,28,2,88,2020-03-22,66,2020-03-29
71,-,Hugo Cobo,Se Acabó,-,71,1,,,,
72,-,Conchita,Un Beso Redondo,-,31,1,,,,
73,-,ONEUS,A Song Written Easily,-,73,1,,,,
74,-,Chenoa,Todo Irá Bien,-,74,1,,,,
75,-,Zeynep Alasya,Bir Bakışın Yetti,-,75,1,,,,
76,-,Justin Bieber,Yummy,-,5,11,86,2020-01-05,3,2020-01-12
77,-,Lady Gaga,Poker Face,-,53,1,,,,
78,-,Manu Dibango,Manu Dibango (feat. Lalcko),-,78,1,,,,
79,up,Suu,Tant de bo,80,8,8,,,,
80,-,John Waite,Missing You,-,59,1,,,,
81,-,Estopa,Fuego,-,22,8,,,,
82,down,Noah Cyrus,I Got So High That I Saw Jesus,44,44,2,,,,
83,up,Lady Gaga,Stupid Love,86,1,5,28,2020-03-01,8,2020-03-08
84,-,Expresarte,Creo en Dios-Amor (New Version),-,84,1,,,,
85,-,Franc Moody,She's Too Good for Me,-,85,1,,,,
86,-,Los Secretos,Me Siento Mejor (Mezcla 2015),-,86,1,,,,
87,-,Manuel Carrasco,Siempre Fuertes,-,75,1,,,,
88,-,Justin Bieber,Intentions (feat. Quavo),-,17,7,35,2020-02-09,4,2020-04-05
89,up,Los Inhumanos,Cumpleaños Feliz,90,24,2,,,,
90,down,"Sergio Ramos, Niña Pastori & RedOne",La Roja Baila (Himno Oficial de la Selección Española),52,52,2,,,,
91,-,Lax'n'Busto,Tornarem,-,53,1,,,,
92,-,Soraya,Qué Bonito,-,37,1,,,,
93,-,Alex McArtor,East Coast,-,93,1,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,9,,,,
95,-,MBAND,Не победил,-,95,1,,,,
96,down,Adele,Someone Like You,92,6,13,,,,
97,down,Beret,Si por Mí Fuera,38,2,21,,,,
98,-,Passenger,Let Her Go,-,11,9,,,,
99,-,Colectivo Panamera,Para olvidar,-,99,1,,,,
100,-,Francis Goya,Bagdad Cafe,-,100,1,,,,
