Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abraham Mateo & Ana Mena,Quiero Decirte,1,1,35,,,,
2,up,Ana Mena & Belinda,LAS 12,2,1,30,,,,
3,up,Harry Styles,As It Was,3,1,40,,,,
4,up,Taylor Swift,Anti-Hero,10,4,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,72,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,6,133,,,,
7,up,Adele,Someone Like You,30,6,127,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),26,7,106,,,,
9,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],27,5,5,,,,
10,up,Adele,Rolling In the Deep,15,4,122,,,,
11,up,Dani Martín,Cero,38,2,105,,,,
12,down,Madonna,Back That Up To The Beat (demo version),7,7,2,,,,
13,up,Passenger,Let Her Go,33,11,104,,,,
14,up,PSY,Gangnam Style,35,12,92,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,9,78,,,,
16,up,James Arthur,Impossible,37,13,68,,,,
17,down,Rema & Selena Gomez,Calm Down,9,3,19,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,4,51,,,,
19,up,Adele,Hello,89,11,62,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,14,57,,,,
21,down,Mecano,Un Año Más,5,2,7,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,56,,,,
23,up,Cali y El Dandee,Yo Te Esperaré,62,23,10,,,,
24,-,Rihanna,Diamonds,-,10,40,,,,
25,-,Shinova & Viva Suecia,Si no es contigo (feat. Rafa Val),-,25,1,,,,
26,-,Adele,Set Fire to the Rain,-,7,37,,,,
27,-,P!nk,Try,-,13,35,,,,
28,-,Sia,Chandelier,-,15,36,,,,
29,-,Ed Sheeran,Thinking Out Loud,-,16,46,,,,
30,-,Ed Sheeran,Shape of You,-,16,58,94,2020-01-05,94,2020-01-05
31,up,Meghan Trainor,Made You Look,55,6,11,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,18,,,,
33,-,Amy Macdonald,This Is the Life,-,32,23,,,,
34,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,19,,,,
35,-,Rihanna,Stay (feat. Mikky Ekko),-,35,18,,,,
36,-,Manuel Carrasco,"Mujer de las Mil Batallas (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,36,1,,,,
37,-,Pablo Alborán,Tanto (En directo),-,37,5,,,,
38,down,Rigoberta Bandini,Ay Mamá,13,1,47,,,,
39,-,MIKA,Live Your Life,-,38,13,,,,
40,-,Efecto Pasillo,Pan y mantequilla (feat. Mike Bahía),-,40,12,,,,
41,-,Mr. Probz,Waves,-,41,8,,,,
42,-,Pablo López,Tu Enemigo (feat. Juanes),-,42,9,,,,
43,-,NewJeans,OMG,-,43,1,,,,
44,down,OneRepublic,I Ain't Worried,31,3,24,,,,
45,up,Bruno Mars,Locked Out of Heaven,95,17,75,,,,
46,down,Nicky Youre & Dazy,Sunroof,34,7,9,,,,
47,down,Gayle,abcdefu,18,7,30,,,,
48,-,Billie The Vision & The Dancers,Summercat,-,24,16,,,,
49,-,Oceana,Cry Cry (Dezzo RMX),-,49,1,,,,
50,-,Kamaliya,Aphrodite (Violin),-,18,6,,,,
51,-,Paulina Rubio,Boys Will Be Boys (Patrolla Club Remix),-,51,4,,,,
52,-,LMFAO,Sexy and I Know It,-,52,4,,,,
53,down,Ed Sheeran,Perfect,21,7,139,73,2019-10-06,58,2019-10-20
54,down,Manuel Carrasco,Qué Bonito Es Querer,22,1,154,,,,
55,-,The Lumineers,Ho Hey,-,34,9,,,,
56,down,Jarabe de Palo,Eso Que Tú Me Das,14,1,128,,,,
57,down,Camilo & Evaluna Montaner,Índigo,20,2,51,,,,
58,-,Harry Styles,Late Night Talking,-,13,14,,,,
59,-,Smerige Tosti,Doors Elevator Song (Elevator Sound),-,59,1,,,,
60,down,Oliver Tree & Robin Schulz,Miss You,11,4,9,,,,
61,-,Ana Mena,Música Ligera,-,1,52,,,,
62,-,Michael Paul,Love Is Gone (Acoustic),-,62,1,,,,
63,-,Dani Fernández,Dile a los demás,-,5,42,,,,
64,down,Sam Smith & Kim Petras,Unholy,25,3,16,,,,
65,down,Beyoncé,CUFF IT,64,2,19,,,,
66,-,Joan Manuel Serrat,Es Caprichoso el Azar (with Noa) [Remasterizado],-,66,1,,,,
67,-,"Saramalacara, dayvan & Evar",BALENCI (feat. Keyblayde808),-,67,1,,,,
68,-,Sandra Bernardo & El Búho,Las Que Se Han Ido,-,68,1,,,,
69,-,Manuel Carrasco,No Dejes de Soñar,-,6,58,,,,
70,-,Andrea Bocelli,Santa Claus Is Coming To Town,-,70,1,,,,
71,-,Triquell,Jugular,-,8,4,,,,
72,-,Miley Cyrus,Wrecking Ball,-,22,6,,,,
73,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,73,1,,,,
74,-,Seguridad Social,Un beso y una flor (House Mix),-,74,1,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,32,3,17,,,,
76,up,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),77,10,5,,,,
77,-,Lou Bega,Mambo (Havanna Club Mix),-,77,1,,,,
78,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,30,3,,,,
79,down,Ava Max,Dancing’s Done,59,35,3,,,,
80,-,Ava Max,Million Dollar Baby,-,46,4,,,,
81,-,LeAnn Rimes,spaceship,-,81,1,,,,
82,-,Дима Корсо,Дельфины тонут голыми,-,82,1,,,,
83,-,Ava Max,Maybe You’re The Problem,-,21,17,,,,
84,-,BLACKPINK,Pink Venom,-,4,4,,,,
85,-,Timeflies,Once in a While (Acoustic),-,85,1,,,,
86,-,Baustelle,Contro il mondo,-,86,1,,,,
87,-,Carlota Mad,jodida x ti,-,87,1,,,,
88,-,Akasuki,Bloody Mary (Sped Up),-,88,1,,,,
89,-,Buisan,Moroccan Summer Night (feat. Joey Ruckus) [Single Version],-,89,1,,,,
90,-,Jack Thriller & N.O.R.E.,Pour Up,-,90,1,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,28,,,,
92,-,António Variações,Canção (1998 Remaster),-,92,1,,,,
93,-,Rihanna,Only Girl (In the World),-,24,16,,,,
94,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,35,7,,,,
95,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,37,,,,
96,-,Bruno Mars,Just the Way You Are,-,42,18,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,19,5,,,,
98,-,Lady Gaga,Born This Way,-,62,2,,,,
99,-,テイラー・スウィフト,Shake It Off,-,5,6,,,,
100,-,Bruno Mars,When I Was Your Man,-,25,5,,,,
