Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,8,60,2019-10-20,7,2019-11-17
3,up,Manuel Carrasco,Qué Bonito Es Querer,3,1,8,,,,
4,up,Vikki Leigh,Dance Monkey,16,3,4,,,,
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,5,8,25,2019-10-06,25,2019-10-06
6,down,Dua Lipa,Don't Start Now,5,1,8,19,2019-11-03,3,2020-01-05
7,down,Sia,Unstoppable,4,4,8,81,2019-11-10,81,2019-11-10
8,up,Miki Núñez,Escriurem,13,8,8,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,29,1,8,1,2019-10-06,1,2019-10-06
10,up,Beret,Si por Mí Fuera,43,2,8,,,,
11,up,David Rees,De Ellos Aprendí,14,7,8,,,,
12,up,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,85,12,3,,,,
13,up,Ed Sheeran,Perfect,15,7,8,73,2019-10-06,58,2019-10-20
14,down,Jonas Brothers,Only Human,9,7,8,42,2019-10-06,27,2019-11-03
15,up,Aitana & Lola Indigo,Me Quedo,44,13,8,,,,
16,down,Kygo & Whitney Houston,Higher Love,12,10,8,22,2019-10-06,20,2019-10-13
17,down,Boney M.,Feliz Navidad,8,5,4,,,,
18,up,ROSALÍA,Milionària,31,6,8,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,18,4,8,31,2019-10-06,23,2019-11-17
20,down,Sergio Dalma,Donna (feat. Andrés Dvicio),17,13,8,,,,
21,up,Dani Fernández,Disparos,45,20,7,,,,
22,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),32,22,2,37,2019-12-29,37,2019-12-29
23,-,Soraya,Gimme de Tu Amor,-,23,1,,,,
24,-,Ava Max,So Am I,-,9,7,69,2019-10-06,69,2019-10-06
25,down,Sinsinati,Indios y Vaqueros,24,12,8,,,,
26,up,Beret,Lo Siento,38,22,6,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),83,26,6,,,,
28,up,Pentatonix,Hallelujah,48,8,2,65,2019-12-22,51,2019-12-29
29,-,Aitana,Vas A Quedarte,-,11,5,,,,
30,down,Ana Mena & Omar Montes,Como el Agua (Remix),11,11,3,,,,
31,-,Vanesa Martín,Polvo de mariposas,-,26,1,,,,
32,-,Dani Fernández,No te pido que vuelvas (feat. Marta Soto) [Acústica],-,32,1,,,,
33,-,Sofia Ellar,Humanidad en Paro (feat. Blas Cantó),-,33,1,,,,
34,up,Céline Dion,Happy Xmas (War Is Over),70,34,2,,,,
35,-,Alvaro Soler,Loca,-,35,1,,,,
36,up,ROSALÍA,Malamente,39,10,7,,,,
37,up,Dvicio & Taburete,5 Sentidos,71,23,7,,,,
38,up,Nil Moliner,Soldadito de hierro,68,12,5,,,,
39,down,Ava Max,Sweet but Psycho,21,16,6,77,2019-10-06,77,2019-10-06
40,-,Manuel Carrasco,Déjame Ser,-,40,1,,,,
41,down,Wham!,Last Christmas (Single Version),26,11,4,70,2019-12-01,2,2020-12-27
42,-,Estopa,Fuego,-,22,4,,,,
43,down,Gemeliers,Ya No Me Duele,23,23,2,,,,
44,-,Edurne & Carlos Baute,Demasiado Tarde,-,30,2,,,,
45,-,MONSTA X & Sebastián Yatra,Magnetic,-,45,1,,,,
46,down,Ana Torroja,Ya Me Cansé de Mentir,22,22,2,,,,
47,-,Nena,99 Luftballons,-,47,1,,,,
48,-,Red Velvet,Psycho,-,48,1,40,2019-12-29,34,2020-01-19
49,down,Mónica Naranjo,Temptations (Temptations),6,6,2,,,,
50,-,Blas Cantó,Él No Soy Yo,-,39,1,,,,
51,-,Despistaos,El primer paso (con Taburete) [with Taburete],-,51,1,,,,
52,up,Morat,Cuando Nadie Ve,72,29,4,,,,
53,-,David Bisbal & Greeicy,Perdón,-,53,2,,,,
54,-,Ed Sheeran,Shape of You,-,16,3,94,2020-01-05,94,2020-01-05
55,up,Morat,Cómo Te Atreves,59,30,3,,,,
56,up,Funambulista,Hecho Con Tus Sueños 2014,69,26,2,,,,
57,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,18,1,,,,
58,down,David Bisbal,Dígale,36,36,3,,,,
59,-,James Arthur,Say You Won't Let Go,-,26,3,,,,
60,-,Camila Cabello,Liar,-,11,4,23,2019-10-06,14,2019-10-27
61,-,Buhos,Volcans,-,37,2,,,,
62,down,Efecto Pasillo,Cuando Me Siento Bien,56,15,5,,,,
63,-,John Travolta & Jeff Conaway,Greased Lightnin',-,63,1,,,,
64,down,Vanesa Martín,Caída libre,46,14,8,,,,
65,down,Mabel,Don't Call Me Up,30,10,8,95,2019-10-13,95,2019-10-13
66,-,Mahmood,Soldi,-,8,2,,,,
67,-,James Blunt,Cold,-,24,3,,,,
68,-,Transvision Vamp,Baby I Don't Care,-,68,1,,,,
69,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,55,1,,,,
70,-,Raphael,El Tamborilero,-,39,1,,,,
71,-,Amaral,Nuestro Tiempo,-,26,2,,,,
72,-,Boney M.,Feliz Navidad,-,13,1,,,,
73,-,Alejandro Sanz,Los Dos Cogidos de la Mano,-,73,1,,,,
74,-,Miki Núñez,La Venda (Eurovision Song Contest / Tel Aviv 2019),-,74,1,,,,
75,-,Taburete,Sirenas,-,51,1,,,,
76,-,Alejandro Sanz,Regálame la Silla Donde Te Esperé,-,76,1,,,,
77,up,Dani Martín & Zahara,Y Sin Embargo Te Quiero / Y Sin Embargo,92,25,3,,,,
78,-,OQUES GRASSES,In the night,-,17,1,,,,
79,-,Camila Cabello,First Man (Live),-,79,1,,,,
80,-,Demi Lovato,Cool for the Summer (Suraci Remix),-,80,1,,,,
81,-,Usher,Don't Waste My Time (feat. Ella Mai),-,81,1,,,,
82,-,Vanesa Martín,Desobedecerme (feat. Kany García),-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,3,5,85,2019-11-17,2,2020-08-23
84,-,รวมนักแสดงซีรีส์ด้ายแดง,โชคดีแค่ไหน (Ost. Until We Meet Again The Series),-,84,1,,,,
85,-,The Stranglers,Golden Brown,-,85,1,,,,
86,down,Ava Max,Salt,27,27,3,91,2020-03-01,65,2020-04-19
87,-,Niall Horan,Too Much to Ask,-,87,1,,,,
88,-,Dome Jaruwat,I Found You (Ost. Until We Meet Again The Series),-,88,1,,,,
89,down,Ava Max,Torn,73,13,4,41,2019-10-06,41,2019-10-06
90,-,Sergio Contreras,Cicatrices (feat. Indara),-,34,2,,,,
91,down,Wham!,Last Christmas (Remastered),42,42,2,77,2020-12-27,77,2020-12-27
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,6,6,,,,
93,-,Glenn Miller,Pennsylvania 6-5000 (Remastered),-,93,1,,,,
94,-,Carlos Sadness,Isla Morenita,-,94,2,,,,
95,-,Estopa,Pacto Entre Caballeros,-,95,1,,,,
96,-,Sting,Every Little Thing She Does Is Magic,-,96,1,,,,
97,down,ROSALÍA,A Palé,81,5,8,,,,
98,-,Steps,Heartbeat,-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,3,,,,
100,-,安德魯·勞埃德·韋伯 & 伊蓮佩姬,Memory,-,100,1,,,,
