Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Teddy Swims,Lose Control,2,2,16,,,,
3,up,Artemas,i like the way you kiss me,3,2,4,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),15,4,2,,,,
5,up,Dani Martín,Cero,10,2,170,,,,
6,up,Miley Cyrus,Flowers,21,1,66,,,,
7,-,JIN,Abyss,-,7,3,,,,
8,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],11,5,71,,,,
9,-,ZICO,SPOT! (feat. JENNIE),-,9,1,,,,
10,up,Adele,Someone Like You,12,6,195,,,,
11,-,Marta Santos,La Vida Entera,-,11,2,,,,
12,up,Adele,Rolling In the Deep,13,4,190,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,9,129,,,,
14,up,James Arthur,Impossible,20,13,112,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,89,,,,
16,-,Adele,Hello,-,11,113,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,101,,,,
18,up,DJ Tons,Always Remember Us This Way,37,10,17,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,103,,,,
20,-,Adele,Set Fire to the Rain,-,7,82,,,,
21,up,Sia,Chandelier,30,15,73,,,,
22,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,41,,,,
23,-,ZEROBASEONE,SWEAT,-,23,1,,,,
24,-,JIN,Super Tuna,-,8,3,,,,
25,-,Ed Sheeran,Shape of You,-,16,82,94,2020-01-05,94,2020-01-05
26,-,BTS,Epiphany,-,22,3,,,,
27,up,Dua Lipa,Illusion,39,5,3,,,,
28,-,Harry Styles,Watermelon Sugar,-,3,80,85,2019-11-17,2,2020-08-23
29,-,P!nk,Try,-,13,79,,,,
30,-,Auria Franch,Roses,-,30,1,,,,
31,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",14,14,2,,,,
32,-,BTS,Moon,-,14,8,88,2020-02-23,62,2020-03-01
33,down,Iñigo Quintero,Si No Estás,4,1,33,,,,
34,-,Marta Santos,Algo Sencillito,-,6,19,,,,
35,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,31,,,,
36,-,Kamaliya,Aphrodite (Violin),-,18,18,,,,
37,down,Ed Sheeran,Perfect,24,7,175,73,2019-10-06,58,2019-10-20
38,-,Mark Ambor,Belong Together,-,38,1,,,,
39,-,BTS,Awake,-,39,1,,,,
40,-,MIKA,"Relax, Take It Easy",-,40,4,,,,
41,-,Nil Moliner,Libertad,-,2,75,,,,
42,down,Dani Fernández,Todo cambia,5,3,15,,,,
43,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,82,,,,
44,-,Marc Segui & Pol Granch,Tiroteo,-,2,37,,,,
45,-,Pet Shop Boys,Always On My Mind,-,16,8,,,,
46,-,Harry Styles,As It Was,-,1,97,,,,
47,-,OneRepublic,I Ain't Worried,-,3,42,,,,
48,-,Javi Robles,Vamos Real Oviedo,-,48,1,,,,
49,-,Bruno Mars,The Lazy Song,-,49,1,,,,
50,-,James Blunt,You're Beautiful,-,36,4,,,,
51,-,Robert Miles,One & One (feat. Maria Nayler),-,51,1,,,,
52,-,El Último de la Fila,Lápiz y tinta,-,52,2,,,,
53,-,Mikel Izal,El paraíso,-,2,28,,,,
54,down,Nebulossa,ZORRA,22,1,17,,,,
55,-,Nolasco,Las Cosas Pequeñitas,-,37,7,,,,
56,-,Ojete Calor,Mocatriz,-,51,4,,,,
57,-,Andrea Bocelli,Por Ti Volaré (Spanish Version),-,57,1,,,,
58,-,Raffaella Carrà,Pedro,-,58,2,,,,
59,-,Taylor Swift,Hits Different,-,11,3,,,,
60,down,Dua Lipa,Training Season,6,4,9,,,,
61,-,Annalisa,Sinceramente,-,13,4,,,,
62,down,OQUES GRASSES,Sort De Tu,53,22,3,,,,
63,-,Teddy Swims,The Door,-,21,2,,,,
64,-,Madison Beer,Make You Mine,-,34,2,,,,
65,-,Porto Bello,Et Prometo (feat. Ivan Herzog),-,65,1,,,,
66,-,Benjamin Ingrosso,Kite,-,66,1,,,,
67,-,Ariana Grande,we can't be friends (wait for your love),-,20,5,,,,
68,-,Loveless,I Love It When It Rains,-,68,1,,,,
69,-,Faouzia Singing Arabic,Desert Rose (Live),-,69,2,,,,
70,-,Sabrina Carpenter,Espresso,-,12,2,,,,
71,-,Klavdia Petrivna,Я тобі брехала,-,71,1,,,,
72,-,Louis II,Electrified,-,72,1,,,,
73,-,Key-Key,Tengo un Plan (Radio Edit),-,26,1,,,,
74,-,Crush,Love You With All My Heart,-,37,1,,,,
75,-,guesthouse,Feeling Myself,-,75,1,,,,
76,-,Sarah Connor,Just One Last Dance (feat. Natural),-,76,1,,,,
77,-,에픽하이,Coffee (feat. 성아),-,77,1,,,,
78,-,Benjamin Ingrosso,Better Days,-,78,1,,,,
79,-,MIKA,Grace Kelly,-,31,2,,,,
80,-,HE/RO,Don't Care,-,80,1,,,,
81,-,Anthon Edwards,Mr. Edwards,-,81,1,,,,
82,-,에픽하이,바보 (feat. Bumkey),-,82,1,,,,
83,-,"Sammy Davis, Jr.",I've Gotta Be Me,-,83,1,,,,
84,-,ILLIT,Magnetic,-,49,2,,,,
85,-,Enrique Guzmán,Adiós Mundo Cruel (Remasterizado),-,85,1,,,,
86,-,Zest Music,Mostest Funnest Folk,-,86,1,,,,
87,-,Jean Paul Ventura Orchestra,El Amor Es Azul (Love Is Blue),-,87,1,,,,
88,-,Mecano,Hijo de la Luna,-,49,2,,,,
89,-,Done Again,I'm Still Standing (In the Style of Elton John) [Performance Track with Demonstration Vocals],-,89,1,,,,
90,-,Antílopez & El Canijo de Jerez,Se lo juro bandolera,-,90,1,,,,
91,-,"Antílopez, Ciudad Jara & TéCanela",Mi Mundo Está Vacío (50 Años Sin Niño Bravo) [feat. Conchita & El Niño de la Hipoteca],-,91,1,,,,
92,-,MAHA,If We Were,-,92,1,,,,
93,-,Rob Thomas,Absence of Affection,-,93,1,,,,
94,-,Rob Thomas,Wind It Up,-,94,1,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,20,10,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,19,12,,,,
97,-,One Direction,Story Of My Life,-,20,14,,,,
98,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,23,5,,,,
99,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,22,9,,,,
100,-,Bruno Mars,When I Was Your Man,-,25,8,,,,
