Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,23,,,,
2,up,Teddy Swims,Lose Control,4,2,25,,,,
3,-,Jimin & Loco,Smeraldo Garden Marching Band,-,3,1,,,,
4,-,LISA,Rockstar,-,4,1,,,,
5,down,Artemas,i like the way you kiss me,2,2,13,,,,
6,-,LISA,Rockstar (Extended),-,6,1,,,,
7,up,Dani Martín,Cero,11,2,179,,,,
8,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],13,5,77,,,,
9,up,Beret,Cupido,9,9,2,,,,
10,up,Adele,Someone Like You,14,6,204,,,,
11,up,Adele,Rolling In the Deep,15,4,199,,,,
12,down,Manuel Carrasco,Qué Bonito Es Querer,8,1,213,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,9,138,,,,
14,up,OQUES GRASSES,Sort De Tu,62,14,7,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,94,,,,
16,up,Adele,Hello,23,11,120,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,14,108,,,,
18,-,"renewwed, Capella & Tazzy",Home - Remake Cover,-,18,1,,,,
19,down,Dani Fernández,Todo cambia,3,3,24,,,,
20,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,5,2,49,,,,
21,up,Sabrina Carpenter,Please Please Please,38,21,3,,,,
22,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,38,,,,
23,-,Mark Ambor,Belong Together,-,23,2,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,15,109,,,,
25,up,Adele,Set Fire to the Rain,31,7,88,,,,
26,up,P!nk,Try,33,13,84,,,,
27,-,"Buhos, Fraktal & Mon Dj",Actitud,-,27,1,,,,
28,up,Sia,Chandelier,91,15,77,,,,
29,down,Marta Santos,La Vida Entera,27,11,10,,,,
30,-,Rvfv & David Bisbal,RUEDA,-,24,3,,,,
31,-,Nazaret Navarro,No Necesito Más (feat. José M Fayos),-,31,1,,,,
32,-,Slimane,Résister (What about Peace?),-,32,1,,,,
33,-,La Bien Querida,"Río De Enero (Banda Sonora Original ""Express"")",-,33,2,,,,
34,-,Chappell Roan,"Good Luck, Babe!",-,34,1,,,,
35,up,Sia,Unstoppable,54,4,143,81,2019-11-10,81,2019-11-10
36,-,David Castro,Cumpleaños flamenco,-,36,1,,,,
37,-,Foster the People,Lost In Space,-,37,1,,,,
38,down,Nebulossa,ZORRA,7,1,26,,,,
39,-,"María Escarmiento, Fran Laoren & Delgao",MIAU,-,39,1,,,,
40,-,Mahmood,RA TA TA,-,40,1,,,,
41,-,Danilo Vaona & Federico Vaona,Grand Prix (Instrumental 2023),-,41,1,,,,
42,-,JINJIN,self-esteem,-,42,1,,,,
43,-,Donna Summer,This Time I Know It's for Real,-,43,1,,,,
44,-,Kevin Abstract,Tennessee (feat. Lil Nas X),-,44,1,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,106,,,,
46,-,Manolo Tena,Llévame Hasta el Mar,-,46,1,,,,
47,down,Funambulista,Me Gusta la Vida,21,11,40,,,,
48,-,Glassio,Are You Having Fun Without Me?,-,48,1,,,,
49,-,Glassio,Breaking Through,-,49,1,,,,
50,-,Ana Mena & Belinda,LAS 12,-,1,60,,,,
51,-,Manolo Tena,Desnudo Bajo las Lluvias,-,51,1,,,,
52,-,Toto Cutugno,L'Italiano,-,10,8,,,,
53,up,Loreen,Tattoo,53,1,53,,,,
54,down,Alvaro De Luna,Todo Contigo,42,1,53,,,,
55,-,Manolo Tena,Quiero Beber y No Olvidar,-,55,1,,,,
56,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,53,4,,,,
57,down,Miley Cyrus,Flowers,32,1,75,,,,
58,-,Sia,Gimme Love,-,14,18,,,,
59,-,Julia Nar,Oasis,-,59,1,,,,
60,-,Dua Lipa,Training Season,-,4,12,,,,
61,-,Grace Ives,Babyyy,-,61,1,,,,
62,-,Valeria Castro,Qué bonito,-,62,1,,,,
63,-,LISA,Rockstar (Instrumental),-,63,1,,,,
64,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,60,,,,
65,-,Jessie Ware,You & I (Forever) [SG Lewis Remix],-,65,1,,,,
66,-,Olivia Rodrigo,vampire,-,4,42,,,,
67,-,Alvaro Soler,Te Imaginaba,-,67,1,,,,
68,-,Nigy Boy,Karma,-,68,1,,,,
69,-,Eighties Fox,My Heart Keeps a Secret,-,69,1,,,,
70,-,テイラー・スウィフト,Shake It Off,-,5,12,,,,
71,-,Dua Lipa,Houdini,-,1,29,,,,
72,-,Courtney Hadwin,Breakable,-,72,1,,,,
73,-,Teddy Swims,The Door,-,21,5,,,,
74,-,Billy Sharp,Kitchen Disco Queen,-,74,1,,,,
75,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,11,,,,
76,-,Picture This,Satellites,-,76,1,,,,
77,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,30,8,,,,
78,-,Alex Wyse,Gocce Di Limone,-,78,1,,,,
79,-,Cordelia,I'm Sorry,-,79,1,,,,
80,-,Jose Velez,No Lo Puedes Negar (Remasterizado 2024),-,80,1,,,,
81,-,Aqua,Barbie Girl,-,8,9,,,,
82,-,Leonie Biney,Comedown,-,82,1,,,,
83,-,Camila Cabello,pretty when i cry,-,83,1,,,,
84,-,Angelina Mango,La noia,-,5,9,,,,
85,-,Гио ПиКа & MIRAVI,Мир,-,85,1,,,,
86,up,Ed Sheeran,Thinking Out Loud,98,16,73,,,,
87,-,Scoobert Doobert,Omw,-,87,1,,,,
88,-,Ultraligera,La Basura,-,88,1,,,,
89,-,Courtney Hadwin,Call Me Back,-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,16,86,94,2020-01-05,94,2020-01-05
91,-,Nino de Angelo,Ich sterbe nicht nochmal,-,91,1,,,,
92,-,Annalisa,Sinceramente (cuando cuando cuando),-,92,1,,,,
93,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,6,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,33,,,,
95,-,; Locomia,Rumba Samba Mambo RSM,-,95,1,,,,
96,-,Selena Gomez,Love On,-,19,5,,,,
97,-,Dua Lipa,Training Season (Extended),-,97,1,,,,
98,-,Burt Bacharach & Wynonna,Anyone Who Had A Heart,-,98,1,,,,
99,-,就是南方凯,离别开出花 (弹唱版),-,99,1,,,,
100,-,Marc Jordan,Everybody Wants To Rule the World,-,100,1,,,,
