Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,11,60,2019-10-20,7,2019-11-17
2,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
3,up,Vikki Leigh,Dance Monkey,5,3,7,,,,
4,up,David Bisbal,En Tus Planes,7,4,3,,,,
5,down,Manuel Carrasco,Qué Bonito Es Querer,4,1,11,,,,
6,down,Beret,Si por Mí Fuera,3,2,11,,,,
7,up,Dua Lipa,Don't Start Now,10,1,11,19,2019-11-03,3,2020-01-05
8,up,Mahmood,Soldi,20,8,5,,,,
9,-,BTS,Black Swan,-,9,1,25,2020-01-19,20,2020-01-26
10,down,Justin Bieber,Yummy,6,5,3,86,2020-01-05,3,2020-01-12
11,up,Aitana,Vas A Quedarte,67,11,7,,,,
12,up,Selena Gomez,Rare,21,12,2,96,2020-01-12,13,2020-01-19
13,up,Miki Núñez,Escriurem,15,8,11,,,,
14,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),40,14,2,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,9,1,11,1,2019-10-06,1,2019-10-06
16,up,Morat & Aitana,Presiento,64,16,7,,,,
17,up,Aitana & Lola Indigo,Me Quedo,70,13,11,,,,
18,-,Jackson Kim,Chuyện Chúng Mình,-,9,3,,,,
19,up,Ava Max,Torn,43,13,7,41,2019-10-06,41,2019-10-06
20,-,Alex Phuong,Nhà Anh Và Nhà Em,-,8,2,,,,
21,up,David Rees,De Ellos Aprendí,42,7,11,,,,
22,down,Ed Sheeran,Perfect,18,7,11,73,2019-10-06,58,2019-10-20
23,-,Jonas Brothers,What a Man Gotta Do,-,12,1,53,2020-01-19,21,2020-01-26
24,down,Ed Sheeran & Justin Bieber,I Don't Care,11,4,11,31,2019-10-06,23,2019-11-17
25,down,Jonas Brothers,Only Human,16,7,11,42,2019-10-06,27,2019-11-03
26,up,Mónica Naranjo,Temptations (Temptations),31,6,5,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),39,26,9,,,,
28,up,Harry Styles,Adore You,37,17,5,24,2019-12-08,6,2020-04-19
29,-,Alejandro Sanz,Contigo,-,10,5,,,,
30,-,Alex Phuong,Trả Lại Thời Gian Cho Em,-,17,2,,,,
31,-,Jackson Kim,Một Người Đi,-,29,2,,,,
32,up,Ed Sheeran,Beautiful People (feat. Khalid),45,8,9,13,2019-10-06,13,2019-10-06
33,up,Camila Cabello,Havana (feat. Young Thug),38,29,4,,,,
34,-,Bunbury,Deseos de usar y tirar,-,34,1,,,,
35,down,Lukas Graham,Lie,30,30,2,,,,
36,down,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,25,12,6,,,,
37,-,Mabel,Don't Call Me Up,-,10,10,95,2019-10-13,95,2019-10-13
38,up,Sia,Original (from Dolittle),41,38,2,,,,
39,down,Funambulista & Vanesa Martín,Valiente y Libre (Acústico),22,22,2,,,,
40,-,Jackson Kim,Tình Đầu Tình Cuối,-,19,1,,,,
41,-,Alex Phuong,Chuyện Có Hai Đứa Mình,-,13,2,,,,
42,-,Jackson Kim,Ru Em Bằng Tiếng Sóng,-,28,1,,,,
43,-,Jackson Kim,Tuyết Lạnh,-,30,2,,,,
44,-,Jackson Kim,Đôi Mắt Người Xưa,-,31,2,,,,
45,-,Jackson Kim,Mười Năm Tình Cũ,-,37,1,,,,
46,up,Adele,Rolling In the Deep,53,4,5,,,,
47,-,Alex Phuong,Phố Vắng Em Yêu Rồi,-,31,2,,,,
48,-,Alex Phuong,Anh Vẫn Nợ Em,-,21,2,,,,
49,-,Jackson Kim,Đập Vỡ Cây Đàn,-,23,1,,,,
50,-,Alex Phuong,Em Là Tình Đầu Tình Cuối,-,24,1,,,,
51,-,Jackson Kim,Mai Lỡ Hai Mình Xa Nhau,-,15,1,,,,
52,-,Jackson Kim,Trộm Nhìn Nhau,-,34,1,,,,
53,down,Sia,Unstoppable,12,4,11,81,2019-11-10,81,2019-11-10
54,-,Despistaos,Quién te acompañará (feat. Marlon),-,54,1,,,,
55,-,Janis Ian,At Seventeen,-,55,1,,,,
56,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,5,11,25,2019-10-06,25,2019-10-06
57,-,Rozalén,Vivir (with Estopa),-,1,4,,,,
58,-,Alex Phuong,Ru Em Bằng Tiếng Hát,-,33,2,,,,
59,-,Alex Phuong,Đâu Phải Tại Chúng Mình,-,25,1,,,,
60,down,Efecto Pasillo,Cuando Me Siento Bien,29,15,8,,,,
61,-,Alex Phuong,Câu Chuyện Đầu Năm Nay,-,26,1,,,,
62,-,Café Quijano,Me Juraste Amor Eterno (feat. Mijares),-,62,1,,,,
63,-,Jackson Kim,Chuyện Ba Người,-,20,1,,,,
64,-,Ángel Barbè,To Say Goodbye (Hector Herrero Remix),-,64,1,,,,
65,-,Selena Gomez,People You Know,-,65,1,,,,
66,-,ZICO,Any Song,-,66,1,,,,
67,-,Leiva,No Te Preocupes por Mi,-,61,2,,,,
68,down,Sergio Dalma,Donna (feat. Andrés Dvicio),44,13,11,,,,
69,-,Jake Wesley Rogers,Jacob from the Bible (OurVinyl Sessions),-,69,1,,,,
70,-,Jackson Kim,Ngọn Trúc Đào,-,38,1,,,,
71,-,Manuel Carrasco,Me Dijeron de Pequeño,-,71,1,,,,
72,-,Madredeus,A Andorinha da Primavera (Dusted Remix),-,72,1,,,,
73,up,Bombai,Vuela,85,24,6,,,,
74,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,6,9,,,,
75,down,Pharrell Williams,Happy (Oktoberfest Mix),46,7,6,,,,
76,-,Amaral,Nuestro Tiempo,-,26,4,,,,
77,-,Sam Smith,Fire on Fire,-,77,1,,,,
78,down,Mahmood & Maikel Delacalle,Soldi,33,33,2,,,,
79,-,Mahmood,Rapide,-,79,1,,,,
80,down,Adele,Someone Like You,51,6,5,,,,
81,-,Alex Phuong,Em Là Huyền Thoại,-,29,1,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,17,1,,,,
83,-,Billie Eilish & Khalid,lovely,-,32,1,62,2020-02-02,62,2020-02-02
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,2,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,54,12,8,,,,
86,down,Dvicio & Taburete,5 Sentidos,27,23,10,,,,
87,down,Blaumut,De Veritat,28,28,2,,,,
88,-,ROSALÍA,Catalina (feat. Raül Refree),-,88,1,,,,
89,down,Passenger,Let Her Go,55,11,4,,,,
90,down,Coldplay,Viva La Vida,35,6,10,,,,
91,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],84,14,4,,,,
92,-,Alex Phuong,Phận Em Gái Lẻ Loi,-,24,2,,,,
93,-,Dani Fernández,Disparos,-,20,9,,,,
94,down,PSY,Gangnam Style,56,12,3,,,,
95,-,Harry Styles,Watermelon Sugar,-,3,6,85,2019-11-17,2,2020-08-23
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,9,2,,,,
97,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],58,42,2,,,,
98,-,Mahmood,Barrio,-,98,1,,,,
99,-,Alex Phuong,Chuyện Yêu Ba Mùa Mưa,-,18,1,,,,
100,-,Britney Spears,Ooh Ooh Baby,-,100,1,,,,
