Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,Juro Que,4,1,2,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
3,down,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
4,-,Demi Lovato,Anyone,-,4,1,26,2020-02-02,26,2020-02-02
5,up,David Otero & Taburete,Una Foto en Blanco y Negro,40,5,2,,,,
6,down,Manuel Carrasco,Qué Bonito Es Querer,3,1,13,,,,
7,up,David Bisbal,En Tus Planes,7,4,5,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,6,1,13,1,2019-10-06,1,2019-10-06
9,down,Dua Lipa,Don't Start Now,5,1,13,19,2019-11-03,3,2020-01-05
10,up,Travis Birds,Coyotes (Versión en Acústico El Embarcadero),20,10,2,,,,
11,up,Jonas Brothers,Only Human,15,7,13,42,2019-10-06,27,2019-11-03
12,up,Beret,Si por Mí Fuera,30,2,13,,,,
13,-,Dua Lipa,Physical,-,3,1,48,2020-02-02,15,2020-04-12
14,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,12,1,51,2020-02-02,51,2020-02-02
15,up,Jackson Kim,Mai Lỡ Hai Mình Xa Nhau,37,15,3,,,,
16,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),55,5,13,25,2019-10-06,25,2019-10-06
17,up,Ed Sheeran,Perfect,54,7,13,73,2019-10-06,58,2019-10-20
18,-,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,-,12,7,,,,
19,up,Jackson Kim,Tình Đầu Tình Cuối,32,19,3,,,,
20,up,Jackson Kim,Chuyện Ba Người,36,20,3,,,,
21,down,Miki Núñez,Escriurem,16,8,13,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,22,4,13,31,2019-10-06,23,2019-11-17
23,down,Jackson Kim,Chuyện Chúng Mình,9,9,5,,,,
24,up,Alex Phuong,Phận Em Gái Lẻ Loi,41,24,4,,,,
25,-,Dani Martín,Lo Que Me Dé la Gana,-,20,1,,,,
26,-,Blas Cantó,Universo,-,10,1,,,,
27,up,Ava Max,Torn,97,13,9,41,2019-10-06,41,2019-10-06
28,up,Aitana,Vas A Quedarte,43,11,9,,,,
29,up,Alex Phuong,Em Là Huyền Thoại,35,29,3,,,,
30,up,Jackson Kim,Tuyết Lạnh,31,30,4,,,,
31,up,Jackson Kim,Đôi Mắt Người Xưa,42,31,4,,,,
32,up,Alex Phuong,Phố Vắng Em Yêu Rồi,34,31,4,,,,
33,down,Alex Phuong,Câu Chuyện Đầu Năm Nay,26,26,3,,,,
34,up,Jackson Kim,Trộm Nhìn Nhau,46,34,3,,,,
35,up,David Rees,De Ellos Aprendí,47,7,13,,,,
36,down,Jackson Kim,Một Người Đi,29,29,4,,,,
37,-,Jonas Brothers,Sucker,-,30,4,32,2019-10-06,32,2019-10-06
38,up,Jackson Kim,Ngọn Trúc Đào,38,38,3,,,,
39,down,Alex Phuong,Đâu Phải Tại Chúng Mình,25,25,3,,,,
40,down,Jackson Kim,Ru Em Bằng Tiếng Sóng,28,28,3,,,,
41,down,Alex Phuong,Em Là Tình Đầu Tình Cuối,24,24,3,,,,
42,-,ROSALÍA,Malamente,-,10,10,,,,
43,down,Mónica Naranjo,Temptations (Temptations),27,6,7,,,,
44,down,Jackson Kim,Mười Năm Tình Cũ,39,37,3,,,,
45,down,Alex Phuong,Nhà Anh Và Nhà Em,8,8,4,,,,
46,down,Alex Phuong,Chuyện Có Hai Đứa Mình,13,13,4,,,,
47,down,Jackson Kim,Đập Vỡ Cây Đàn,23,23,3,,,,
48,-,Justin Bieber,Get Me (feat. Kehlani),-,48,1,50,2020-02-02,50,2020-02-02
49,down,Justin Bieber,Yummy,10,5,5,86,2020-01-05,3,2020-01-12
50,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,50,1,73,2020-02-09,73,2020-02-09
51,down,Alex Phuong,Trả Lại Thời Gian Cho Em,17,17,4,,,,
52,down,Alex Phuong,Chuyện Yêu Ba Mùa Mưa,18,18,3,,,,
53,up,Dvicio & Taburete,5 Sentidos,61,23,12,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,10,,,,
55,down,Alex Phuong,Ru Em Bằng Tiếng Hát,33,33,4,,,,
56,up,Rozalén,Vivir (with Estopa),81,1,6,,,,
57,-,La Casa Azul,Podría Ser Peor,-,17,2,,,,
58,down,Andrés Suárez,Despiértame,19,19,2,,,,
59,-,Dani Martín,Que Bonita la Vida,-,14,2,,,,
60,down,Alex Phuong,Anh Vẫn Nợ Em,21,21,4,,,,
61,up,Manuel Carrasco,No Dejes de Soñar,87,6,7,,,,
62,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,62,2,,,,
63,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,9,2,,,,
64,-,MIKA,"Relax, Take It Easy",-,40,1,,,,
65,-,カーディガンズ,Erase / Rewind,-,65,1,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),99,8,11,13,2019-10-06,13,2019-10-06
67,-,Dusty Springfield,Losing You (Single Version),-,67,1,,,,
68,-,ROSALÍA,A Palé,-,5,10,,,,
69,down,Aitana & Lola Indigo,Me Quedo,53,13,13,,,,
70,-,Eva B & Flavio,Copenhague,-,70,1,,,,
71,-,Dusty Springfield,All I See Is You (Mono Version),-,71,1,,,,
72,down,BTS,Black Swan,14,9,3,25,2020-01-19,20,2020-01-26
73,-,Ariana Grande,7 rings,-,62,3,58,2019-10-06,51,2020-01-05
74,-,San Pedro,Big Bang,-,74,1,,,,
75,-,Nil Moliner,Soldadito de hierro,-,12,6,,,,
76,-,Madison Beer,Good in Goodbye,-,76,1,,,,
77,-,FINNEAS,I Lost a Friend (Marian Hill Remix),-,77,1,,,,
78,-,John Splithoff,Proud,-,78,1,,,,
79,-,Dua Lipa,Future Nostalgia,-,19,3,87,2019-12-15,87,2019-12-15
80,-,Camila Cabello,My Oh My (feat. DaBaby),-,80,1,52,2019-12-15,22,2020-02-02
81,-,Bruno Mars,Locked Out of Heaven,-,17,2,,,,
82,-,Sault,We Are the Sun,-,82,1,,,,
83,-,Dusty Springfield,Bad Case of the Blues,-,83,1,,,,
84,down,Beret,Lo Siento,50,22,10,,,,
85,-,Dusty Springfield,I'll Try Anything (To Get You),-,85,1,,,,
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,10,,,,
87,down,Adele,Someone Like You,75,6,7,,,,
88,-,Melendi,Caminando por la Vida,-,48,1,,,,
89,down,ROSALÍA,Milionària,63,6,12,,,,
90,-,Adele,Rolling In the Deep,-,4,6,,,,
91,-,Kamaliya,Freedom,-,14,2,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,83,12,10,,,,
93,-,Demi Lovato,Anyone,-,93,1,,,,
94,-,Passenger,Let Her Go,-,11,5,,,,
95,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,31,7,,,,
96,-,PSY,Gangnam Style,-,12,4,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,3,,,,
98,-,James Arthur,Impossible,-,13,3,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,1,,,,
100,-,Dani Martín,Cero,-,2,3,,,,
