Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,9,,,,
2,down,Ed Sheeran,Bad Habits,1,1,16,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,7,3,14,,,,
4,down,Nil Moliner,Libertad,3,2,25,,,,
5,down,Jarabe de Palo,Eso Que Tú Me Das,4,1,73,,,,
6,up,Ed Sheeran,Shivers,6,3,5,,,,
7,down,Camila Cabello,Don't Go Yet,5,4,12,,,,
8,-,Dani Martín,"No, No Vuelve",-,8,1,,,,
9,-,Kylie Minogue & Years & Years,A Second to Midnight,-,9,1,,,,
10,down,Rose May Alaba,Lemonade,9,2,12,,,,
11,up,Manuel Carrasco,Qué Bonito Es Querer,14,1,101,,,,
12,up,Conchita,El Viaje,24,1,53,,,,
13,-,Stray Kids,Scars,-,13,1,,,,
14,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,14,1,,,,
15,down,zzoilo,Mon Amour,8,2,12,,,,
16,up,Dua Lipa,We're Good,23,9,23,25,2021-02-21,11,2021-04-25
17,-,Måneskin,MAMMAMIA,-,13,1,,,,
18,-,Coldplay X BTS,My Universe,-,4,1,,,,
19,-,Joan Dausà,Ho Tenim Tot,-,19,1,,,,
20,-,Youngjae,Vibin,-,20,1,,,,
21,up,Ed Sheeran,Photograph,30,15,60,,,,
22,up,Camilo & Shawn Mendes,KESI (Remix),29,7,13,,,,
23,down,Marc Segui & Pol Granch,Tiroteo,12,2,23,,,,
24,-,Adele,Someone Like You,-,6,66,,,,
25,up,Beret & Morat,Porfa no te vayas,36,8,15,,,,
26,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),10,7,13,,,,
27,-,Justin Bieber,Hailey,-,27,1,,,,
28,-,Justin Bieber,Red Eye (feat. TroyBoi),-,28,1,,,,
29,down,Dani Fernández,Clima Tropical,16,7,17,,,,
30,down,IZAL,Inercia,22,22,2,,,,
31,down,Farruko & David Guetta,Pepas (David Guetta Remix),20,15,3,,,,
32,-,Rigoberta Bandini,In Spain We Call It Soledad,-,5,35,,,,
33,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,25,3,2021-04-04,3,2021-04-04
34,down,TWICE,The Feels,11,11,2,,,,
35,-,Bruno Mars,Locked Out of Heaven,-,17,34,,,,
36,-,David Bisbal,Diez Mil Maneras,-,36,1,,,,
37,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,29,,,,
38,-,Justin Bieber,Angels Speak,-,38,1,,,,
39,up,Ed Sheeran,Shape of You,65,16,35,94,2020-01-05,94,2020-01-05
40,-,FLETCHER,girls girls girls,-,40,1,,,,
41,-,Kylie Minogue,Can't Get You Out Of My Head,-,41,2,,,,
42,-,Bruno Mars,Talking to the Moon,-,42,3,98,2021-04-25,82,2021-05-02
43,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,43,1,,,,
44,-,Ed Sheeran,Visiting Hours,-,16,6,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,13,18,,,,
46,-,Kylie Minogue,Magic,-,9,23,,,,
47,down,Alvaro De Luna,Juramento eterno de sal,15,1,49,,,,
48,-,Bandido,Héroe Sin Disfraz (feat. Sara Muñoz),-,48,1,,,,
49,-,Ray Bryant,Lonesome Traveler,-,49,1,,,,
50,-,ABBA,Don't Shut Me Down,-,5,5,,,,
51,-,Luísa Sonza & Thiaguinho,Cansar Você,-,51,1,,,,
52,-,Neus Ferri,Con la Menor Gravedad,-,52,1,,,,
53,-,BTS,Butter,-,1,17,,,,
54,down,Olivia Rodrigo,good 4 u,40,10,20,,,,
55,down,Sia,Unstoppable,25,4,33,81,2019-11-10,81,2019-11-10
56,-,Paco Versailles,I Can't Stop Myself From Happening To Me,-,56,1,,,,
57,-,Gabily,Deixa Rolar (feat. MIKA),-,57,1,,,,
58,-,Rasta,Adio amore,-,58,1,,,,
59,-,Paco Versailles,Bruises,-,59,1,,,,
60,-,Tiësto,The Business,-,3,24,52,2021-01-03,18,2021-04-04
61,-,Daniel Balavoine,Je ne suis pas un héros,-,61,1,,,,
62,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,62,1,48,,,,
63,-,New Order,Ceremony,-,63,1,,,,
64,-,Roxette,Small Talk (T&A Demo),-,64,1,,,,
65,-,Sezen Aksu,Herkes Yaralı,-,65,1,,,,
66,-,Moonlight Scorpio,Pretty Girl Magic,-,66,1,,,,
67,-,Olivia Creutzer,Dirty Work,-,67,1,,,,
68,-,Sezen Aksu,Ahdım Olsun,-,68,1,,,,
69,-,The Dandy Warhols,Sleep,-,69,1,,,,
70,down,Sarayma,Algo Especial en Ti,38,17,15,,,,
71,-,Loredana Bertè,Non Sono Una Signora,-,71,1,,,,
72,-,Abigail Fierce,Love You Right,-,72,1,,,,
73,-,Paula Rojo,Solo Tú,-,13,16,,,,
74,-,R O L D Á N,7 AM (feat. Joan Tena),-,74,1,,,,
75,-,La Casa Azul,La Revolución Sexual,-,22,18,,,,
76,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],91,6,74,,,,
77,-,R O L D Á N,Déjà vu,-,77,1,,,,
78,-,Neon Gray,Hookup,-,78,1,,,,
79,up,Pharrell Williams,Happy (Oktoberfest Mix),100,7,50,,,,
80,-,Lovely Music Library,Spain - Road to Andalucia,-,80,1,,,,
81,-,Neon Gray,Love Numb,-,81,1,,,,
82,-,La Casa Azul,Podría Ser Peor,-,17,6,,,,
83,-,Doja Cat,Woman,-,46,3,,,,
84,-,Mandoki Soulmates,Mother Europe 2019 (feat. Artists United for Europe),-,84,1,,,,
85,-,Camilo,Vida de Rico,-,65,2,33,2020-10-04,19,2020-11-08
86,-,Peter Lake,Bonfire Eyes,-,86,1,,,,
87,-,Frank Sinatra,Monday Morning Quarterback,-,87,1,,,,
88,-,Duncan Laurence,Arcade,-,47,7,88,2021-02-28,69,2021-03-14
89,-,Ruff Ryders,"Piña Colada (feat. Sheek Louch, Sheek & Big Punisher)",-,89,1,,,,
90,-,Adele,Rolling In the Deep,-,4,61,,,,
91,-,NEW CITY,Losing My Mind,-,91,1,,,,
92,-,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All (Club Mix),-,92,1,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,12,60,,,,
94,-,Adrià Roca,No Me Tientes,-,94,1,,,,
95,-,Nature's Neighbor,Perch Privileges,-,95,1,,,,
96,-,Sezen Aksu,Masum Değiliz,-,96,1,,,,
97,-,Richard Marx,Right Here Waiting,-,66,2,,,,
98,-,J. Rey Soul & will.i.am,PULL UP (feat. Nile Rodgers),-,98,1,,,,
99,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,99,1,,,,
100,-,The Polynesians,Bora Bora (Tahitian Drums),-,100,1,,,,
