Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,1,1,21,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,2,,,,
3,up,JIN,The Astronaut,3,3,2,,,,
4,up,Harry Styles,As It Was,5,1,31,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,8,1,26,,,,
6,up,OneRepublic,I Ain't Worried,9,3,15,,,,
7,-,Selena Gomez,My Mind & Me,-,7,1,,,,
8,down,Beyoncé,CUFF IT,2,2,11,,,,
9,-,Dani Martín,Cero,-,2,96,,,,
10,up,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),25,10,2,,,,
11,-,Andrés Suárez,SERÁ,-,11,1,,,,
12,up,Jarabe de Palo,Eso Que Tú Me Das,21,1,122,,,,
13,-,Miriam Rodríguez,Desde que estás tú,-,13,1,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,64,,,,
15,down,Ana Torroja,Pasos de Gigante,4,1,3,,,,
16,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,62,,,,
17,down,Sam Smith & Kim Petras,Unholy,6,3,7,,,,
18,up,Michael Jackson,Thriller,32,12,6,58,2019-11-03,58,2019-11-03
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,1,35,,,,
20,-,Dani Fernández,Dile a los demás,-,5,39,,,,
21,-,Doctor Prats,Seguirem Ballant (feat. Stay Homas),-,21,1,,,,
22,-,P!nk,Never Gonna Not Dance Again,-,9,1,,,,
23,down,Rigoberta Bandini,Ay Mamá,14,1,43,,,,
24,-,Conchita,El Viaje,-,1,90,,,,
25,-,Paula Simon,Playing God,-,25,1,,,,
26,-,Chris Rea,On the Beach,-,26,1,,,,
27,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,16,,,,
28,down,Taylor Swift,Anti-Hero,11,4,3,,,,
29,-,Nicky Youre & Dazy,Sunroof,-,7,3,,,,
30,down,Sia,Unstoppable,12,4,76,81,2019-11-10,81,2019-11-10
31,down,Pol Granch,Solo x ti,18,18,13,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,8,19,,,,
33,-,Nyv,Per favore,-,33,2,,,,
34,-,Camela,Besos con agua salada,-,34,1,,,,
35,-,Beret & Estopa,Diablo,-,13,3,,,,
36,-,Leiva,Como Si Fueras a Morir Mañana,-,5,48,,,,
37,down,Ed Sheeran,Photograph,31,15,75,,,,
38,-,Ana Mena,Música Ligera,-,1,46,,,,
39,-,Erika Leiva,Frente a Frente,-,39,1,,,,
40,up,Adele,Someone Like You,92,6,118,,,,
41,-,Leo Rizzi,Amapolas,-,21,6,,,,
42,down,Manuel Carrasco,Coquito,22,2,9,,,,
43,down,Omar Montes & Taburete,Camarón (feat. La Húngara),23,23,2,,,,
44,-,Ed Sheeran,Perfect,-,7,133,73,2019-10-06,58,2019-10-20
45,-,Antonio Orozco,Mi Héroe,-,4,55,,,,
46,-,Fool's Garden,Lemon Tree,-,17,5,,,,
47,-,Rigoberta Bandini,Canciones de Amor a Ti,-,7,4,,,,
48,up,Oliver Tree & Robin Schulz,Miss You,74,4,2,,,,
49,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,4,21,,,,
50,-,Ruel,SOMEONE ELSE'S PROBLEM,-,50,1,,,,
51,-,Teddi Gold,Boom Boom (Classixx Remix),-,51,1,,,,
52,-,Harry Styles,Late Night Talking,-,13,10,,,,
53,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,49,10,,,,
54,up,Meghan Trainor,Made You Look,54,6,2,,,,
55,-,Marcel i Júlia,Per la vida,-,55,1,,,,
56,-,Sunnee,Feels Like Magic,-,56,1,,,,
57,-,Nil Moliner,Libertad,-,2,62,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,6,124,,,,
59,-,Arame,Urish Ashkharh,-,59,1,,,,
60,-,بانه,Majaneen,-,60,1,,,,
61,up,Pharrell Williams,Happy (Oktoberfest Mix),84,7,97,,,,
62,-,Miriam Rodríguez & Pablo López,No!,-,62,1,,,,
63,-,OneRepublic,Good Life (from One Night In Malibu),-,63,1,,,,
64,-,Raul,Prohibida,-,64,1,,,,
65,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,16,,,,
66,-,yes I M,La Festa (feat. Club del Río),-,66,1,,,,
67,-,Francesca Michielin,occhi grandi grandi,-,67,1,,,,
68,-,Robert Miles,Children (Dream Version),-,40,6,,,,
69,up,Adele,Rolling In the Deep,96,4,113,,,,
70,-,Bruno Mars,Locked Out of Heaven,-,17,69,,,,
71,-,Abra Salem,Unholy (Acoustic),-,71,1,,,,
72,-,The Pom-Poms,Watch Me,-,72,1,,,,
73,-,Vega,Se bruciasse la città,-,73,1,,,,
74,-,Passenger,Let Her Go,-,11,95,,,,
75,-,Amistades Peligrosas & Aleks Syntek,Me Haces Tanto Bien (Versión 2023),-,75,1,,,,
76,-,Rigoberta Bandini & Amaia,Así Bailaba,-,3,12,,,,
77,-,Paul Canning,Nothing Compares 2 U (Acoustic),-,77,1,,,,
78,-,Vega,Ma che freddo fa,-,78,1,,,,
79,-,Elton John & Britney Spears,Hold Me Closer,-,3,10,,,,
80,-,Djulia,По-полека,-,80,1,,,,
81,-,Raquel Castro & The Wildcardz,Wait On Me,-,81,1,,,,
82,-,Zucchero,Un Soffio Caldo,-,82,1,,,,
83,-,PSY,Gangnam Style,-,12,83,,,,
84,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,84,1,,,,
85,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,2,,,,
86,-,Soleá Morente & La Casa Azul,Vamos A Olvidar (feat. Las Negris),-,30,2,,,,
87,-,Kenan Doğulu,Kandırdım,-,87,1,,,,
88,-,Jessie Ware,Free Yourself (Melanie C Remix),-,88,1,,,,
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,70,,,,
90,-,Bryan Ferry,Bete Noire (Instrumental),-,90,1,,,,
91,-,Sad Puppy,Thinking of You,-,91,1,,,,
92,-,Ede,Caballo ganador,-,92,1,,,,
93,-,Sandie Shaw,Hand in Glove (Single Version - 2004 Remastered),-,93,1,,,,
94,-,Sam Fischer & TheGifted,Restless,-,94,1,,,,
95,-,Despistaos,Cada dos minutos (con Rulo de la Fuga & Kutxi de Marea),-,95,1,,,,
96,-,James Arthur,Impossible,-,13,63,,,,
97,-,Ede,Lucero,-,97,1,,,,
98,-,The Associates,Breakfast,-,98,1,,,,
99,-,Cheti & Chukky,Qué Bueno!,-,19,5,,,,
100,-,Jason Derulo,Take You Dancing,-,5,42,71,2020-08-23,16,2021-01-17
