Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,19,,,,
2,-,Sebastián Cortés & Alba Reche,La Posada,-,2,1,,,,
3,-,Mireya Bravo,Pídeme (feat. Raoul Vázquez),-,3,1,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,12,,,,
5,down,Harry Styles,Watermelon Sugar,4,3,18,85,2019-11-17,2,2020-08-23
6,up,Sam Smith,Diamonds,13,6,2,51,2020-09-27,18,2020-11-15
7,up,Miley Cyrus,Midnight Sky,8,2,7,14,2020-08-23,12,2020-10-25
8,-,Kylie Minogue,Magic (Single Version),-,8,1,,,,
9,down,Manuel Carrasco,Qué Bonito Es Querer,2,1,47,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),10,10,2,83,2020-09-20,4,2020-09-27
11,up,Rozalén,Vivir (with Estopa),21,1,30,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,13,36,2020-06-21,2,2020-08-09
13,-,Kylie Minogue,Magic,-,9,1,,,,
14,-,Leiva & Joaquín Sabina,Partido a Partido,-,3,1,,,,
15,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,8,1,,,,
16,down,BTS,Dynamite,11,1,6,96,2020-08-23,2,2020-08-30
17,down,Ava Max,Kings & Queens,12,3,16,80,2020-03-15,37,2020-09-27
18,down,Maroon 5,Memories,6,1,47,36,2019-10-06,2,2019-11-17
19,up,Beret,Sueño (con Pablo Alborán),33,4,26,,,,
20,-,ZAYN,Better,-,20,1,63,2020-10-04,63,2020-10-04
21,down,Ed Sheeran,Perfect,17,7,45,73,2019-10-06,58,2019-10-20
22,up,Leiva,Como Si Fueras a Morir Mañana,24,5,21,,,,
23,-,Lorena Monge,Calvario (Acústico),-,23,1,,,,
24,down,Dani Fernández,Vértigo,14,14,2,,,,
25,up,Dani Martín & Juanes,Los Huesos,34,3,21,,,,
26,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,17,75,2020-05-24,1,2020-05-31
27,down,Manuel Carrasco,No Dejes de Soñar,25,6,34,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
29,down,Dua Lipa,Physical,7,3,35,48,2020-02-02,15,2020-04-12
30,up,Ed Sheeran & Justin Bieber,I Don't Care,74,4,34,31,2019-10-06,23,2019-11-17
31,up,Jason Derulo,Take You Dancing,77,5,9,71,2020-08-23,16,2021-01-17
32,-,Irenne,Secretos,-,32,1,,,,
33,-,Paula Rojo,Solo Tú,-,13,11,,,,
34,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,1,,,,
35,-,Débora Romo,Pacto,-,35,1,,,,
36,up,Antonio Orozco,Mi Héroe,58,4,19,,,,
37,-,Alex Vazquez,Delante de ti,-,37,1,,,,
38,up,Marta Sánchez,Brillar,42,10,3,,,,
39,-,Lady Gaga,911,-,39,1,98,2020-05-31,74,2020-06-07
40,-,Boney M.,Song of Joy (Radio Edit) [feat. Liz Mitchell],-,40,1,,,,
41,down,BTS,Dynamite (Retro Remix),29,29,2,,,,
42,-,EVERGLOW,LA DI DA,-,42,1,,,,
43,-,Tablo,Trace (Scratch by DJ Tukutz),-,43,1,,,,
44,-,JVKE,Upside Down,-,44,2,,,,
45,down,David Rees,De Ellos Aprendí,37,7,45,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,6,24,,,,
47,-,Zucchero & Cheb Mami,Cosi' celeste,-,47,1,,,,
48,-,Tiziano Ferro,Rimmel,-,48,1,,,,
49,-,Nil Moliner,Mi Religión,-,8,8,,,,
50,-,Adele,Someone Like You,-,6,22,,,,
51,-,María Peláe,La Confesión,-,51,2,,,,
52,-,Adele,Rolling In the Deep,-,4,16,,,,
53,-,Scorpio,Piece of Sky,-,53,1,,,,
54,-,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),-,54,1,,,,
55,-,BAEKHYUN,Every Second,-,55,1,,,,
56,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",38,1,21,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,17,10,,,,
58,-,OneRepublic,Wild Life,-,58,1,,,,
59,-,Zwette,Go Solo (feat. Tom Rosenthal),-,28,1,,,,
60,-,Miki Núñez,Escriurem,-,8,45,,,,
61,-,María Peláe & Alba Reig,No Me Mires Así,-,61,1,,,,
62,-,Jere,Ojitos Gigantes,-,62,1,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,12,18,,,,
64,-,David Hachiko,Sé la Luz,-,64,1,,,,
65,-,ROSALÍA,Malamente,-,10,17,,,,
66,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,5,,,,
67,-,Amy Macdonald,Slow It Down,-,67,1,,,,
68,-,Silbermond,Ein anderer Sommer,-,68,1,,,,
69,-,Passenger,Let Her Go,-,11,16,,,,
70,-,Iggy Pop,Real Wild Child (Wild One),-,70,1,,,,
71,-,Nick Howe,Give Me a Reason,-,71,1,,,,
72,down,David Otero & Taburete,Una Foto en Blanco y Negro,31,5,33,,,,
73,-,PSY,Gangnam Style,-,12,10,,,,
74,-,Deep Divers,The Cage (Be My Baby),-,74,1,,,,
75,-,$ara,Shook MY Head (feat. Sidolacoste),-,75,1,,,,
76,down,Dua Lipa,Don't Start Now,23,1,47,19,2019-11-03,3,2020-01-05
77,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,8,83,2020-09-06,57,2020-09-20
78,-,Kiko y Shara,Tú Me Llamas,-,75,1,,,,
79,-,Deep Divers,Deep Divers Theme,-,79,1,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,10,,,,
81,-,DJ Bobo,Celebration,-,81,1,,,,
82,-,Nea,Some Say,-,7,23,84,2020-03-01,84,2020-03-01
83,-,Mason Roberts,Hollow,-,83,1,,,,
84,-,James Arthur,Impossible,-,13,9,,,,
85,-,Camilo Sesto & Marta Sánchez,Perdóname,-,85,1,,,,
86,-,Jordan Suaste,Body,-,86,1,,,,
87,-,Dani Martín,Cero,-,2,23,,,,
88,-,Ava Max,Torn,-,13,21,41,2019-10-06,41,2019-10-06
89,-,Sarah Lahn,I Am Coming Home (Acoustic Version),-,89,1,,,,
90,-,Sarayma,Algo Especial en Ti,-,17,4,,,,
91,-,Ace of Base,Wheel of Fortune (Remastered),-,91,1,,,,
92,-,Stars On 45,Hooray for Hollywood (feat. The Star Sisters) [Original Single Edit],-,92,1,,,,
93,-,Proyecto Auxo,Mi Corazón Encantado (Dragon Ball Gt),-,93,1,,,,
94,-,ROSALÍA,Catalina (feat. Raül Refree),-,88,2,,,,
95,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,5,,,,
97,-,Lizzo,Juice,-,8,1,91,2019-10-06,91,2019-10-06
98,-,Juke Ross,Not a Blade of Grass,-,98,1,,,,
99,-,Dada Pop,Pathological,-,99,1,,,,
100,-,Yello,Capri Calling (feat. Billy Mackenzie),-,100,1,,,,
