Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Todo Contigo,1,1,23,,,,
2,up,Mikel Izal,El paraíso,2,2,7,,,,
3,up,Miley Cyrus,Flowers,3,1,33,,,,
4,-,Miley Cyrus,Used To Be Young,-,4,1,,,,
5,up,Loreen,Tattoo,34,1,23,,,,
6,up,Stay Homas & The Tyets,La Platja,15,5,11,,,,
7,up,Marta Santos,Algo Sencillito,8,6,8,,,,
8,-,Selena Gomez,Single Soon,-,8,1,,,,
9,down,Dua Lipa,Dance The Night,7,3,13,,,,
10,-,Toto Cutugno,L'Italiano,-,10,2,,,,
11,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,11,1,,,,
12,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,12,1,,,,
13,-,Jung Kook & Latto,Seven,-,1,5,,,,
14,-,Nil Moliner,"LUCES DE CIUDAD (feat. Álvaro De Luna, Dani Fernández)",-,14,1,,,,
15,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,10,2,17,,,,
16,up,Zhang Zhe Han,Unfinished Journey,17,7,3,,,,
17,down,Olivia Rodrigo,vampire,12,4,8,,,,
18,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],18,5,36,,,,
19,up,Adele,Someone Like You,19,6,160,,,,
20,up,Adele,Rolling In the Deep,20,4,155,,,,
21,up,James Arthur,Impossible,21,13,89,,,,
22,-,Coldplay X BTS,My Universe,-,4,30,,,,
23,up,Taylor Swift,Cruel Summer,26,3,4,,,,
24,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,181,,,,
25,-,Cheti & Chukky,Volar y vivir (Radio Edit),-,25,1,,,,
26,-,Els Amics De Les Arts,Tothom Es Separa,-,26,1,,,,
27,-,Anastacia,Now or Never,-,27,1,,,,
28,down,Dani Martín,Cero,22,2,135,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,73,,,,
30,-,Jung Kook & Latto,Seven (Instrumental),-,11,3,,,,
31,up,Adele,Set Fire to the Rain,91,7,54,,,,
32,-,Jung Kook & Latto,Seven,-,4,4,,,,
33,up,P!nk,Try,95,13,53,,,,
34,-,Sia,Chandelier,-,15,51,,,,
35,down,Harry Styles,As It Was,13,1,73,,,,
36,-,La Oreja de Van Gogh,Cometas por el Cielo,-,18,3,,,,
37,down,Abraham Mateo & Ana Mena,Quiero Decirte,32,1,66,,,,
38,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,12,,,,
39,down,Peter Bjorn and John,Young Folks,23,7,5,,,,
40,-,Carly Rae Jepsen,Run Away with Me,-,40,1,,,,
41,down,Joan Dausà,Jo Mai Mai,37,19,9,,,,
42,-,Rick Astley,Never Gonna Give You Up,-,30,8,,,,
43,-,Miguel Ríos,Insurrección (con Manolo García) [with Manolo García],-,43,1,,,,
44,-,Rigoberta Bandini,Perra,-,4,61,,,,
45,-,U108 & Burito,Шанти,-,45,1,,,,
46,-,Vanesa Martín,He sido,-,5,7,,,,
47,-,Teddy Swims & Freak Freely,Lose Control (Live),-,47,1,,,,
48,-,a-ha,Take On Me,-,23,13,,,,
49,-,Sílvia Pérez Cruz,Duérmete (Domus),-,49,1,,,,
50,down,Mikel Izal,La Fe,38,5,8,,,,
51,-,Bebe Rexha & David Guetta,One in a Million,-,17,3,,,,
52,-,NuNew,"กลับไปไม่รู้จักกัน (Original Soundtrack ""องศาสูญ"")",-,52,1,,,,
53,up,Aqua,Barbie Girl,60,8,7,,,,
54,-,Тамара Гвердцители,Зажгите свечи,-,54,1,,,,
55,-,Hermanos Pancardo,No me digas que no se Puede,-,55,1,,,,
56,-,Cyrko,Prywatny bal,-,56,1,,,,
57,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,57,1,,,,
58,-,Robin S.,Show Me Love,-,58,1,,,,
59,-,Nil Moliner,Libertad,-,2,72,,,,
60,-,Daria Zawiałow,FIFI HOLLYWOOD,-,60,1,,,,
61,-,"CAR, THE GARDEN",미안하다는 말,-,61,1,,,,
62,-,Hermanos Pancardo,Hoy quiero Bailar,-,62,1,,,,
63,-,Cyndi Lauper,Girls Just Want to Have Fun,-,63,2,,,,
64,-,Nickelodeon & Rugrats,Rugrats Official Theme Song,-,64,1,,,,
65,-,Tuyo,Eu Vim Pela Comida,-,65,1,,,,
66,-,Mérica Mérica,"Funiculi, funicula",-,66,1,,,,
67,-,DeDe Negra,Kawałek Podłogi,-,67,1,,,,
68,-,Melotron,Du bist es nicht wert,-,68,1,,,,
69,-,Marlon,XAO,-,69,1,,,,
70,-,Art & Dotty Todd,The Summer Years,-,70,1,,,,
71,-,Олександр Пономарьов & Mykhailo Khoma,"Гей, соколи!",-,71,1,,,,
72,-,Cris Pop New,Space,-,72,1,,,,
73,-,Apollo 440,Stop the Rock,-,73,1,,,,
74,-,Phil Collins,We're Sons of Our Fathers,-,74,1,,,,
75,-,Al Stewart,Clifton In the Rain (2007 Remastered Version),-,75,1,,,,
76,-,Taylor Swift,Look What You Made Me Do,-,76,1,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,16,57,,,,
78,-,Jada Kingdom,Realize,-,78,1,,,,
79,down,Jain,Makeba,42,3,12,,,,
80,-,Boni & bobae,Love & Care,-,80,1,,,,
81,-,Ed Sheeran,Shape of You,-,16,67,94,2020-01-05,94,2020-01-05
82,-,Figa Flawas,Mussegu,-,76,2,,,,
83,-,Selena Gomez & The Scene,Love You Like a Love Song,-,83,1,,,,
84,-,Super Stars,Lean On Me,-,84,1,,,,
85,-,Grego Garcia,Te voy a echar de menos,-,85,1,,,,
86,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,21,,,,
87,-,Joshua J,"But, I'm Tied",-,87,1,,,,
88,-,OneRepublic,RUNAWAY,-,88,1,,,,
89,-,Rigoberta Bandini & Amaia,Así Bailaba,-,3,15,,,,
90,-,Burna Boy,Cheat On Me (feat. Dave),-,90,1,,,,
91,-,Michael Jackson,Beautiful Girl (Demo Version),-,91,1,,,,
92,-,Meghan Trainor,All About That Bass,-,17,42,,,,
93,-,Kamaliya,Aphrodite (Violin),-,18,10,,,,
94,-,Blas Cantó & YADAM,El Perdedor,-,94,1,,,,
95,-,Anthony Lazaro,Lonely Starry Eyes,-,95,1,,,,
96,-,カーリー・レイ・ジェプセン & ジャスティン・ビーバー,Beautiful,-,96,1,,,,
97,-,Kimbra & Dawn,Version of Me,-,97,1,,,,
98,-,Amber Liu,No More Sad Songs,-,98,1,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,20,4,,,,
100,-,Santiago Cruz,Un Amor De Verdad,-,100,1,,,,
