Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,4,36,2019-10-06,2,2019-11-17
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
3,down,Manuel Carrasco,Qué Bonito Es Querer,2,1,4,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,6,1,4,1,2019-10-06,1,2019-10-06
5,down,Dua Lipa,Don't Start Now,3,1,4,19,2019-11-03,3,2020-01-05
6,down,Beret,Si por Mí Fuera,5,2,4,,,,
7,up,Sia,Unstoppable,11,4,4,81,2019-11-10,81,2019-11-10
8,up,Jonas Brothers,Only Human,12,7,4,42,2019-10-06,27,2019-11-03
9,up,Miki Núñez,Escriurem,9,8,4,,,,
10,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,5,4,25,2019-10-06,25,2019-10-06
11,up,ROSALÍA,Milionària,14,6,4,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,18,4,4,31,2019-10-06,23,2019-11-17
13,up,Sinsinati,Indios y Vaqueros,15,12,4,,,,
14,up,David Rees,De Ellos Aprendí,24,7,4,,,,
15,up,Rozalén,La Puerta Violeta,30,9,2,,,,
16,up,Coldplay,Viva La Vida,28,6,4,,,,
17,up,Kamaliya,"Доню, не плач",60,17,4,,,,
18,-,Miss Caffeina & Varry Brava,Dancetería (Aquí nadie sabe tu nombre),-,18,1,,,,
19,down,Ed Sheeran,Perfect,13,7,4,73,2019-10-06,58,2019-10-20
20,down,Vanesa Martín,Caída libre,19,14,4,,,,
21,down,ROSALÍA,A Palé,8,5,4,,,,
22,down,Harry Styles,Watermelon Sugar,20,3,3,85,2019-11-17,2,2020-08-23
23,up,Sergio Dalma,Donna (feat. Andrés Dvicio),79,13,4,,,,
24,-,EXO,Obsession,-,24,1,50,2019-12-01,50,2019-12-01
25,-,Bombai,Vuela,-,24,3,,,,
26,up,Arena Themes,Arena Anthem,33,15,4,,,,
27,-,Vikki Leigh,Dance Monkey,-,3,1,,,,
28,up,Kygo & Whitney Houston,Higher Love,38,10,4,22,2019-10-06,20,2019-10-13
29,down,Ed Sheeran,Beautiful People (feat. Khalid),17,8,3,13,2019-10-06,13,2019-10-06
30,-,Sam Smith & Normani,Dancing with a Stranger,-,17,3,51,2019-10-06,51,2019-10-06
31,-,Vanesa Martín,La vez primera (con Los niños sin nombre),-,31,1,,,,
32,up,Melendi,Adiós Soledad,40,32,2,,,,
33,up,"C. Tangana, Duki & Neo Pistea",5 Stars (feat. Polima WestCoast),84,33,2,,,,
34,-,Sam Smith,How Do You Sleep?,-,23,3,8,2019-10-06,6,2019-10-13
35,-,Vanesa Martín,"Me dejó marchar (En directo, Sesiones Movistar, 2019)",-,35,1,,,,
36,down,ROSALÍA,Malamente,22,10,4,,,,
37,down,Alejandro Sanz,Contigo,10,10,2,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),75,26,3,,,,
39,down,Selena Gomez,Lose You to Love Me,26,2,4,53,2019-10-27,2,2019-11-03
40,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,6,3,,,,
41,down,Ava Max,So Am I,16,9,4,69,2019-10-06,69,2019-10-06
42,up,Aitana & Lola Indigo,Me Quedo,87,13,4,,,,
43,up,Pharrell Williams,Happy (Oktoberfest Mix),100,7,2,,,,
44,-,Adele,Someone Like You,-,6,2,,,,
45,-,Adele,Rolling In the Deep,-,4,2,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,12,2,,,,
47,-,Melendi,Hace Falta un Milagro,-,47,1,,,,
48,-,Taylor Swift,Lover (First Dance Remix),-,48,1,95,2019-12-01,95,2019-12-01
49,-,James Arthur,Say You Won't Let Go,-,26,2,,,,
50,-,Adele,Hello,-,11,2,,,,
51,-,New Radicals,You Get What You Give,-,34,1,,,,
52,-,Melendi,Ni Error Ni Tontería,-,52,1,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,1,,,,
54,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),56,54,2,98,2019-11-24,98,2019-11-24
55,down,Amaral & Manolo García,Con la Frente Marchita,41,41,2,,,,
56,up,Estopa,Fuego,71,22,2,,,,
57,-,Natalia Lacunza & Guitarricadelafuente,nana triste,-,6,1,,,,
58,up,Dvicio & Taburete,5 Sentidos,83,23,4,,,,
59,-,OQUES GRASSES,Sta guai,-,48,1,,,,
60,down,Ava Max,Sweet but Psycho,39,16,4,77,2019-10-06,77,2019-10-06
61,up,Beret,Sueño (con Pablo Alborán),82,4,4,,,,
62,-,David Bisbal,Ave María,-,51,1,,,,
63,down,A Great Big World & Christina Aguilera,Fall On Me,23,23,2,71,2019-12-01,71,2019-12-01
64,-,James Arthur,Impossible,-,13,1,,,,
65,-,José Luis Perales,Y cómo es él (Versión 2019),-,65,1,,,,
66,-,José Luis Perales,Un velero llamado libertad (Versión 2019),-,66,1,,,,
67,-,Ed Sheeran,Thinking Out Loud,-,16,2,,,,
68,down,Mabel,Don't Call Me Up,25,10,4,95,2019-10-13,95,2019-10-13
69,-,Dani Fernández,Disparos,-,20,3,,,,
70,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,62,1,,,,
71,-,Elisa,Diari aperti,-,71,1,,,,
72,-,Bruno Mars,Count On Me,-,11,1,,,,
73,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,73,1,,,,
74,-,Miki Núñez,Celebrem,-,47,1,,,,
75,-,Franz Ferdinand,Take Me Out,-,75,1,,,,
76,-,George Michael,"Fastlove, Pt. 1",-,50,1,,,,
77,-,Inma Serrano,Una Relación Contigo,-,77,1,,,,
78,-,Lola Indigo & Mala Rodríguez,Mujer Bruja,-,72,2,,,,
79,-,Manuel Carrasco,No Dejes de Soñar,-,6,3,,,,
80,-,Naughty Boy,La La La (feat. Sam Smith),-,80,1,,,,
81,-,Inma Serrano,"Cantos de Sirena (feat. Juanra Arnaiz, Guaraná) [2019]",-,81,1,,,,
82,-,The B-52's,Private Idaho (Live At the Roxy),-,82,1,,,,
83,-,Buhos,Volcans,-,37,1,,,,
84,-,Aylin Urgal,Paran Pulun Senin Olsun,-,84,1,,,,
85,-,EXO,Obsession (Chinese Version),-,85,1,,,,
86,-,Golpes Bajos,No Mires a los Ojos de la Gente,-,86,1,,,,
87,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),93,31,3,,,,
88,down,Ana Mena & Deorro,Se Te Olvidó,29,24,3,,,,
89,-,EXO,Butterfly Effect,-,89,1,,,,
90,-,EXO,Day After Day,-,90,1,,,,
91,-,Beret,Lo siento (feat. Sofía Reyes),-,72,1,,,,
92,-,EXO,Non Stop,-,92,1,,,,
93,-,Passenger,Let Her Go,-,11,1,,,,
94,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,14,1,,,,
95,-,Golpes Bajos,Malos Tiempos para la Lírica,-,95,1,,,,
96,-,EXO,Baby You Are,-,96,1,,,,
97,-,Jackson Kim,Chuyện Chúng Mình,-,9,2,,,,
98,-,EXO,Ya Ya Ya,-,98,1,,,,
99,-,Alex Phuong,Ru Em Bằng Tiếng Hát,-,33,1,,,,
100,-,Edurne & Carlos Baute,Demasiado Tarde,-,30,1,,,,
