Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,15,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,4,1,15,36,2019-10-06,2,2019-11-17
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
4,up,Manuel Carrasco,Qué Bonito Es Querer,6,1,15,,,,
5,down,Dua Lipa,Physical,3,3,3,48,2020-02-02,15,2020-04-12
6,-,Javy Ramírez,Qué Sabrá Neruda,-,1,1,,,,
7,down,Dua Lipa,Don't Start Now,5,1,15,19,2019-11-03,3,2020-01-05
8,down,David Otero & Taburete,Una Foto en Blanco y Negro,7,5,4,,,,
9,up,David Bisbal,En Tus Planes,9,4,7,,,,
10,up,Ed Sheeran,Perfect,48,7,15,73,2019-10-06,58,2019-10-20
11,up,Jonas Brothers,Only Human,17,7,15,42,2019-10-06,27,2019-11-03
12,up,The Pussycat Dolls,React,14,12,2,61,2020-02-09,61,2020-02-09
13,-,Mónica Naranjo,Tentación,-,13,1,,,,
14,up,Ava Max,Torn,15,13,11,41,2019-10-06,41,2019-10-06
15,up,Coldplay,Viva La Vida,77,6,13,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,22,4,15,31,2019-10-06,23,2019-11-17
17,-,Edurne,Despiértame Cuando Te Vayas,-,17,1,,,,
18,-,Operación Triunfo 2020,Díselo a la Vida,-,18,1,,,,
19,-,Diodato,Fai rumore,-,19,1,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),44,17,2,35,2020-02-09,4,2020-04-05
21,up,Sergio Dalma,Donna (feat. Andrés Dvicio),21,13,14,,,,
22,-,Beret,Lo Siento,-,22,11,,,,
23,up,Dvicio & Taburete,5 Sentidos,87,23,14,,,,
24,down,Blas Cantó,Universo,10,10,3,,,,
25,down,Alex Phuong,Chuyện Yêu Ba Mùa Mưa,24,18,5,,,,
26,up,Amaral,Nuestro Tiempo,49,26,7,,,,
27,down,David Rees,De Ellos Aprendí,18,7,15,,,,
28,-,Sam Smith,To Die For,-,16,1,88,2020-02-16,35,2020-02-23
29,-,Marta Soto,Hoy en el metro,-,29,1,,,,
30,-,María Aguado,El Mundo No Se Para,-,30,1,,,,
31,-,Isabel Pantoja,Enamórate,-,31,1,,,,
32,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),52,5,15,25,2019-10-06,25,2019-10-06
33,up,Ed Sheeran,Thinking Out Loud,66,16,6,,,,
34,down,Suu,Tant de bo,20,8,2,,,,
35,up,Ed Sheeran,Photograph,57,15,7,,,,
36,down,Beret,Si por Mí Fuera,11,2,15,,,,
37,up,Justin Bieber,Yummy,93,5,7,86,2020-01-05,3,2020-01-12
38,-,Morat & Aitana,Presiento,-,16,9,,,,
39,up,Nil Moliner,Soldadito de hierro,61,12,8,,,,
40,-,Maroon 5,Girls Like You (feat. Cardi B),-,26,11,,,,
41,-,La Bien Querida,Muero De Amor,-,41,1,,,,
42,down,Alex Phuong,Phố Vắng Em Yêu Rồi,31,31,6,,,,
43,down,Alex Phuong,Đâu Phải Tại Chúng Mình,29,25,5,,,,
44,down,Alex Phuong,Ru Em Bằng Tiếng Hát,39,33,6,,,,
45,down,Miki Núñez,Escriurem,19,8,15,,,,
46,up,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,60,12,9,,,,
47,down,Mónica Naranjo,Temptations (Temptations),30,6,9,,,,
48,down,Alex Phuong,Nhà Anh Và Nhà Em,46,8,6,,,,
49,down,Alex Phuong,Câu Chuyện Đầu Năm Nay,36,26,5,,,,
50,down,Alex Phuong,Chuyện Có Hai Đứa Mình,45,13,6,,,,
51,-,RAC,Never Let You Go (feat. Matthew Koma & Hilary Duff),-,51,1,,,,
52,-,Madison Beer,Selfish,-,52,1,,,,
53,-,La Casa Azul,La Revolución Sexual,-,22,2,,,,
54,-,Cher,Believe,-,52,2,,,,
55,-,Elton John,I'm Still Standing (Remastered),-,55,1,,,,
56,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,17,8,,,,
57,-,Rozalén,La Puerta Violeta,-,9,6,,,,
58,up,La Bien Querida,Dinamita,63,41,2,,,,
59,-,Los Aslándticos,Desconectados,-,59,1,,,,
60,-,Jonas Brothers,Sucker,-,30,5,32,2019-10-06,32,2019-10-06
61,-,Mahmood,Soldi,-,8,7,,,,
62,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,62,1,86,2020-02-16,24,2020-02-23
63,-,Hugo Cobo & Eva B,Esperando,-,63,1,,,,
64,-,Demi Lovato,Stone Cold,-,64,1,,,,
65,-,Adele,Someone Like You,-,6,8,,,,
66,down,Alex Phuong,Trả Lại Thời Gian Cho Em,50,17,6,,,,
67,down,Pol Granch & Natalia Lacunza,En Llamas,13,13,2,,,,
68,down,Alex Phuong,Anh Vẫn Nợ Em,28,21,6,,,,
69,-,Camila Cabello,Liar,-,11,6,23,2019-10-06,14,2019-10-27
70,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,22,1,,,,
71,-,Camila Cabello,Havana (feat. Young Thug),-,29,6,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),40,8,13,13,2019-10-06,13,2019-10-06
73,-,Jasmine Thompson,Mad World,-,73,1,,,,
74,-,David Otero & Bely Basarte,Buscando el Sol,-,70,1,,,,
75,-,ROSALÍA,Malamente,-,10,11,,,,
76,down,Alex Phuong,Phận Em Gái Lẻ Loi,27,24,6,,,,
77,-,Ali Gatie,What If I Told You That I Love You,-,77,1,48,2020-02-02,48,2020-02-02
78,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,44,1,,,,
79,-,Justin Bieber,All That Matters,-,79,1,,,,
80,down,Alex Phuong,Em Là Tình Đầu Tình Cuối,43,24,5,,,,
81,down,Camela,Cuando zarpa el amor (feat. Juan Magán),55,55,2,,,,
82,-,Morat & Juanes,Besos en Guerra,-,34,1,,,,
83,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),89,62,4,,,,
84,-,Billie Eilish & Khalid,lovely,-,32,3,62,2020-02-02,62,2020-02-02
85,-,Gèrard & Anne Lukin,Wicked Game,-,85,1,,,,
86,-,Keane,Somewhere Only We Know,-,86,1,,,,
87,-,Bruno Mars,Count On Me,-,11,6,,,,
88,-,Ben Platt,RAIN,-,88,1,,,,
89,down,Ariana Grande,7 rings,62,62,5,58,2019-10-06,51,2020-01-05
90,-,Sinsinati,Indios y Vaqueros,-,12,11,,,,
91,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,3,,,,
92,-,Neil Diamond,Forever In Blue Jeans,-,92,1,,,,
93,-,Simply Red,Stars,-,93,1,,,,
94,down,Taylor Swift,Only The Young (Featured in Miss Americana),12,12,3,51,2020-02-02,51,2020-02-02
95,-,Nil Moliner,Esperando (feat. Bely Besarte) [MUU Sessions],-,95,1,,,,
96,-,El Arrebato,A Mi Na Ma,-,96,1,,,,
97,-,Cleopatra Stratan,La Ușa Mea,-,97,1,,,,
98,-,Blaumut,Bicicletes,-,98,1,,,,
99,-,Roshelle & Lele Blade,Mama,-,99,1,,,,
100,-,Sia,Unstoppable,-,4,12,81,2019-11-10,81,2019-11-10
