Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,10,,,,
2,up,Dua Lipa,Houdini,4,1,2,,,,
3,down,Alvaro De Luna,Todo Contigo,2,1,35,,,,
4,up,Olivia Rodrigo,vampire,6,4,20,,,,
5,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],25,5,48,,,,
6,up,Miley Cyrus,Flowers,8,1,45,,,,
7,up,Adele,Someone Like You,27,6,172,,,,
8,up,Adele,Rolling In the Deep,9,4,167,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,9,111,,,,
10,up,Dani Martín,Cero,15,2,147,,,,
11,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,188,,,,
12,-,Marta Santos,Algo Sencillito,-,6,14,,,,
13,-,Robbie Williams,Angels,-,13,7,,,,
14,up,Adele,Hello,80,11,93,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,14,86,,,,
16,-,Rocío Jurado,Se Nos Rompió el Amor,-,16,1,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,15,85,,,,
18,down,Adele,Set Fire to the Rain,12,7,64,,,,
19,up,P!nk,Try,21,13,63,,,,
20,up,Sia,Chandelier,95,15,58,,,,
21,-,Taylor Swift,Cruel Summer,-,4,11,,,,
22,-,Merche,Contigo,-,22,1,,,,
23,-,Lildami & Els Amics De Les Arts,Saps Fer-Ho,-,23,1,,,,
24,-,Ed Sheeran,Perfect,-,7,162,73,2019-10-06,58,2019-10-20
25,-,Ed Sheeran,Thinking Out Loud,-,16,60,,,,
26,up,Ed Sheeran,Shape of You,29,16,71,94,2020-01-05,94,2020-01-05
27,-,Sia,Elastic Heart,-,27,3,,,,
28,down,Loreen,Tattoo,5,1,35,,,,
29,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,22,,,,
30,down,Abraham Mateo & Ana Mena,Quiero Decirte,17,1,73,,,,
31,-,El Barrio,Pa' Madrid,-,31,3,,,,
32,-,"Marshmello, P!nk & Sting",Dreaming,-,25,1,,,,
33,-,Lady Gaga,Poker Face (Live At The Cherrytree House) [Piano & Voice Version],-,33,1,,,,
34,-,Vanesa Martín,He sido,-,5,9,,,,
35,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,2,27,,,,
36,down,Els Catarres & Lluís Llach,Un Sostre Fet D'estrelles,23,23,2,,,,
37,up,Sia,Gimme Love,52,14,7,,,,
38,-,Tori Kelly,unbelievable (feat. Ayra Starr),-,38,1,,,,
39,-,Arco,Lo difícil,-,39,2,,,,
40,-,Loreen,Is It Love,-,8,3,,,,
41,-,Mama Dousha & Scotty Dk,Rikiti,-,34,3,,,,
42,-,Taylor Swift,Lover,-,42,1,38,2019-10-06,27,2019-11-03
43,-,Change+Check Choir & Joss Stone,Golden,-,43,1,,,,
44,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,44,1,,,,
45,-,Els Catarres,Tokyo (feat. Joan Dausà),-,45,1,,,,
46,-,Els Catarres,Jenifer (feat. Figa Flawas),-,46,1,,,,
47,-,Serge Gainsbourg,Ecce Homo,-,47,1,,,,
48,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,48,1,,,,
49,-,Mikel Izal,El paraíso,-,2,18,,,,
50,-,"塞壬唱片-MSR, Hexany Audio & 宋黛霆",Revealing,-,50,1,,,,
51,-,Billy Porter,Children (What Time It Is) [feat. Lady Blackbird],-,51,1,,,,
52,-,Julieta Venegas,Tu Historia,-,52,1,,,,
53,-,Els Catarres,Diamants (feat. Escolania de Montserrat),-,53,1,,,,
54,-,Tyla & Marshmello,Water,-,54,1,,,,
55,-,Idina Menzel,Paradise (feat. Nile Rodgers),-,55,1,,,,
56,-,SKYLERR & Нікіта Кісельов,Ліфт,-,56,1,,,,
57,-,LÉON,Dirt,-,57,1,,,,
58,-,Conor Maynard,Someone You Loved,-,58,1,,,,
59,-,Nicotine Dolls,Real House,-,59,1,,,,
60,-,Phil Cordell,Red Lady,-,60,1,,,,
61,-,ENHYPEN & Bella Poarch,Sweet Venom,-,61,1,,,,
62,-,Fer Vazquez,Coleccionando,-,62,1,,,,
63,-,Сергей Лазарев,Shattered Dreams,-,63,1,,,,
64,-,Shirley & Company,"Cry, Cry, Cry",-,64,1,,,,
65,-,The Brothers,Autumn Leaves (Instrumental),-,65,1,,,,
66,-,Shani Ormiston,zapatos pa bailar,-,66,1,,,,
67,-,SERA,Head Held High,-,67,1,,,,
68,-,ENHYPEN,Sweet Venom,-,68,1,,,,
69,-,Madame,TEKNO POKÈ (Bonus Track),-,69,1,,,,
70,-,Ferry Blue,Breaking the rules (English Version),-,70,1,,,,
71,-,Tea Tairovic,Dubai,-,71,1,,,,
72,-,Sunday,Where Did He Come From? (Radio Edit),-,72,1,,,,
73,-,Madame,ARANCIATA,-,73,1,,,,
74,-,Family Force 5,Sweep the Leg,-,74,1,,,,
75,-,Tea Tairovic,Dva i dva,-,75,1,,,,
76,-,Els Catarres & Sopa De Cabra,La Porta Del Cel,-,76,1,,,,
77,-,Talia Mar,Bored,-,77,1,,,,
78,-,The Beach Boys,Diamond Head,-,78,1,,,,
79,-,Andie Case & Alex Goot,It's All Coming Back to Me Now,-,79,1,,,,
80,-,Tea Tairovic,Boy Boy,-,80,1,,,,
81,-,Willy Coyote,The Road Runner Show Theme,-,81,1,,,,
82,-,BIBI & Becky G,Amigos,-,82,1,,,,
83,-,Colbie Caillat,Magic (Piano Version),-,83,1,,,,
84,-,Mecano,Cruz de Navajas,-,84,1,,,,
85,-,Jason Mraz,If You Think You've Seen It All,-,85,1,,,,
86,-,Buster Poindexter,House of the Rising Sun,-,86,1,,,,
87,-,Mecano,El Peón del Rey de Negras,-,87,1,,,,
88,-,Dalida,Gondolier,-,88,1,,,,
89,-,Mecano,No Es Serío Este Cementerío,-,58,2,,,,
90,-,Jason Mraz,Little Time,-,90,1,,,,
91,-,Psychic TV,Just Drifting,-,91,1,,,,
92,-,E.U.,Da' Butt,-,92,1,,,,
93,-,Pebbles,Girlfriend (Extended Version),-,93,1,,,,
94,-,Jason Mraz,Irony of Loneliness,-,94,1,,,,
95,-,Jason Mraz,Pancakes & Butter,-,95,1,,,,
96,-,Eugenio y Conchita,La Sureda Bosc Endins,-,96,1,,,,
97,-,Eugenio y Conchita,Quan Serem Vells,-,97,1,,,,
98,-,Jason Mraz,I Feel Like Dancing,-,98,1,,,,
99,-,Roxette & Galantis,Fading Like A Flower,-,32,2,,,,
100,down,Meghan Trainor,All About That Bass,92,17,44,,,,
