Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,1,1,9,,,,
2,up,Miley Cyrus,Flowers,2,1,57,,,,
3,-,Martin Urrutia,Golden Hour,-,3,1,,,,
4,up,Dua Lipa,Training Season,9,4,2,,,,
5,up,Jason Derulo & Michael Bublé,Spicy Margarita,7,5,3,,,,
6,down,Teddy Swims,Lose Control,3,2,7,,,,
7,-,BTS,FAKE LOVE,-,7,1,,,,
8,up,Benson Boone,Beautiful Things,16,1,5,,,,
9,up,Martin Urrutia,Murder On The Dancefloor,27,9,2,,,,
10,-,Martin Urrutia,Somewhere Only We Know,-,10,1,,,,
11,-,Juanjo Bona,Without You,-,11,1,,,,
12,-,Agust D,Life Goes On,-,12,2,,,,
13,-,Martin Urrutia & Juanjo Bona,God Only Knows,-,13,1,,,,
14,down,Dua Lipa,Houdini,8,1,16,,,,
15,up,Adele,Someone Like You,36,6,186,,,,
16,-,TWICE,ONE SPARK,-,16,1,,,,
17,up,Dani Martín,Cero,28,2,161,,,,
18,down,Iñigo Quintero,Si No Estás,5,1,24,,,,
19,-,Selena Gomez,Love On,-,19,1,,,,
20,-,Juanjo Bona,Crazy Little Thing Called Love,-,20,1,,,,
21,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],35,5,62,,,,
22,down,Cat Janice,Dance You Outta My Head,12,3,5,,,,
23,up,Adele,Rolling In the Deep,53,4,181,,,,
24,up,Manuel Carrasco,Qué Bonito Es Querer,24,1,200,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,9,120,,,,
26,up,James Arthur,Impossible,64,13,104,,,,
27,down,DJ Tons,Always Remember Us This Way,18,10,11,,,,
28,-,Paul Thin & Martin Urrutia,Little Green Bag,-,28,1,,,,
29,up,Dani Fernández,Todo cambia,29,3,6,,,,
30,up,Harry Styles,As It Was,44,1,92,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],70,4,81,,,,
32,up,Adele,Hello,81,11,106,,,,
33,-,Martin Urrutia,Footloose,-,33,2,,,,
34,down,Jennifer Lopez,Can't Get Enough,32,14,3,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,14,94,,,,
36,-,Martin Urrutia,Alors On Danse,-,20,2,,,,
37,down,Ariana Grande & Mariah Carey,"yes, and?",10,10,2,,,,
38,-,ASTRO,Circles,-,38,1,,,,
39,-,Paul Thin,Way Down We Go,-,39,1,,,,
40,-,CARLANGAS & LOS CUBATAS,TIEMBLO,-,40,1,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,15,96,,,,
42,-,Maldita Nerea,¿No Podíamos Ser Agua?,-,38,2,,,,
43,down,Rosa López,Infernum,4,4,2,,,,
44,down,Jarabe de Palo,Eso Que Tú Me Das,17,1,157,,,,
45,down,Alvaro De Luna,Todo Contigo,20,1,48,,,,
46,down,Loreen,Tattoo,38,1,46,,,,
47,-,Jennifer Lopez,Rebound (feat. Anuel AA),-,47,1,,,,
48,-,LE SSERAFIM,EASY,-,48,1,,,,
49,-,IU,Holssi,-,49,1,,,,
50,-,Holly Humberstone,Dive,-,50,1,,,,
51,-,Courtney Farren,I'm Not Alone (I'm Lonely),-,51,1,,,,
52,-,Matias Damásio & Carlos Rivera,Teu Amor,-,52,1,,,,
53,-,Carla Morrison,Disfruto,-,11,35,,,,
54,-,TRI.BE,Diamond,-,54,1,,,,
55,-,Nina Cobham,effort in,-,55,1,,,,
56,down,Annalisa,Sinceramente,49,13,3,,,,
57,down,Tate McRae,greedy,25,15,13,,,,
58,-,mxmtoon,seasonal depression (acoustic),-,58,1,,,,
59,-,Operación Triunfo 2023,Last Dance (feat. Chenoa),-,59,1,,,,
60,-,Sarah Julia,Cairngorms,-,60,1,,,,
61,-,Moon Byul,DARK ROMANCE,-,61,1,,,,
62,-,"Johnny Hates Jazz, The Orchestra Of Opera North & 80s Classical",Shattered Dreams,-,62,1,,,,
63,-,"Leslie Odom, Jr. & Tatiana Marie Clark",Show Me,-,63,1,,,,
64,-,"Jada Facer, John Buckley & John & Jada",Can't Help Falling In Love (Acoustic),-,64,1,,,,
65,-,ABBA,Mamma Mia,-,32,15,,,,
66,-,Claudia Hoyser,Wicked (Zogby Remix),-,66,1,,,,
67,-,Moon Byul,TOUCHIN&MOVIN,-,67,1,,,,
68,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,4,11,,,,
69,-,Peter Godwin,Images Of Heaven (Single Version),-,69,1,,,,
70,-,Íñigo Merino & Andrés Suárez,La del Pelo Mojado,-,70,1,,,,
71,-,Taylor Swift,Cruel Summer,-,4,17,,,,
72,-,Игорь Корнелюк,Мало ли,-,72,1,,,,
73,-,Jada Facer & John Buckley,Chasing Cars (Acoustic),-,73,1,,,,
74,-,"Juanjo Bona, Álvaro Mayo & Bea Fernandez",Unholy,-,74,1,,,,
75,-,Juanjo Bona & Ruslana,I Put A Spell On You,-,75,1,,,,
76,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,18,7,,,,
77,-,Peter Godwin,The Dancer,-,77,1,,,,
78,-,Martin Urrutia & Álvaro Mayo,Dynamite,-,27,2,,,,
79,-,DePol,De fiesta,-,79,1,,,,
80,-,Peter Godwin,Baby's In The Mountains,-,80,1,,,,
81,-,La Sonrisa de Julia,Para siempre,-,81,1,,,,
82,-,Paco Damas & Funambulista,La Vida Pasa,-,82,1,,,,
83,-,Hanson,Yearbook,-,83,1,,,,
84,-,Keane,Is It Any Wonder?,-,84,1,,,,
85,-,ETOLUBOV,Attraction (Pritiazhenie) [001SHOW],-,85,1,,,,
86,-,Lemot & Maldita Nerea,Estaba Claro,-,86,1,,,,
87,-,Burito,Сны наяву,-,87,1,,,,
88,-,Marcos French,Quién da más? (feat. Ainda Dúo),-,88,1,,,,
89,-,Marwán,Sueños de Libertad,-,89,1,,,,
90,-,Marcos French & Chlöe's Clue,Como Un Cigarro,-,90,1,,,,
91,-,Mickie Krause,Oh wie ist das schön (Single Version),-,91,1,,,,
92,-,Loving Caliber,Sleepless (4 Am),-,92,1,,,,
93,-,Antílopez,Dolerá,-,93,1,,,,
94,-,Jon Mero,Time Is Now,-,94,1,,,,
95,down,Adele,Set Fire to the Rain,93,7,75,,,,
96,-,Mia Martini,Senza Te,-,96,1,,,,
97,-,P!nk,Try,-,13,73,,,,
98,-,Nikos Romanos,Agapi Mou Glikia,-,98,1,,,,
99,-,Mia Martini,Sono Tornata,-,99,1,,,,
100,-,Stan Walker,Take It Easy (Radio Mix),-,100,1,,,,
