Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,15,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
3,up,Nil Moliner,Libertad,4,2,24,,,,
4,up,Jarabe de Palo,Eso Que Tú Me Das,6,1,72,,,,
5,up,Camila Cabello,Don't Go Yet,5,4,11,,,,
6,up,Ed Sheeran,Shivers,7,3,4,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,3,3,13,,,,
8,up,zzoilo,Mon Amour,13,2,11,,,,
9,down,Rose May Alaba,Lemonade,8,2,11,,,,
10,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),9,7,12,,,,
11,-,TWICE,The Feels,-,11,1,,,,
12,up,Marc Segui & Pol Granch,Tiroteo,29,2,22,,,,
13,down,Ed Sheeran,Perfect,10,7,94,73,2019-10-06,58,2019-10-20
14,up,Manuel Carrasco,Qué Bonito Es Querer,30,1,100,,,,
15,down,Alvaro De Luna,Juramento eterno de sal,12,1,48,,,,
16,up,Dani Fernández,Clima Tropical,22,7,16,,,,
17,-,Funambulista,Me Gusta la Vida,-,11,12,,,,
18,up,Rozalén,Vivir (with Estopa),44,1,61,,,,
19,-,Jorge Megó,Na de ti,-,19,1,,,,
20,down,Farruko & David Guetta,Pepas (David Guetta Remix),15,15,2,,,,
21,-,Bunbury,El Triste,-,21,1,,,,
22,-,IZAL,Inercia,-,22,1,,,,
23,-,Dua Lipa,We're Good,-,9,22,25,2021-02-21,11,2021-04-25
24,down,Conchita,El Viaje,19,1,52,,,,
25,down,Sia,Unstoppable,24,4,32,81,2019-11-10,81,2019-11-10
26,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,13,17,,,,
27,-,Depeche Mode,Enjoy the Silence,-,27,6,,,,
28,up,Dua Lipa,Love Again,45,22,13,96,2020-04-05,96,2020-04-05
29,down,Camilo & Shawn Mendes,KESI (Remix),16,7,12,,,,
30,-,Ed Sheeran,Photograph,-,15,59,,,,
31,down,Rigoberta Bandini,Perra,20,4,27,,,,
32,-,Marta Soto,Dirás,-,32,1,,,,
33,-,Katy Perry,Roar,-,33,3,,,,
34,-,CL,Lover Like Me,-,34,1,,,,
35,-,Dua Lipa,Don't Start Now,-,1,70,19,2019-11-03,3,2020-01-05
36,down,Beret & Morat,Porfa no te vayas,18,8,14,,,,
37,-,Rihanna,Te Amo,-,37,1,,,,
38,down,Sarayma,Algo Especial en Ti,34,17,14,,,,
39,-,Nerea Rodríguez,Papallones,-,39,1,,,,
40,down,Olivia Rodrigo,good 4 u,17,10,19,,,,
41,-,Mikel Erentxun,En algún lugar (feat. Santi Balmes),-,41,1,,,,
42,-,Los Inhumanos,Cumpleaños Feliz,-,24,11,,,,
43,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,2,13,,,,
44,-,María Peláe,Que Vengan A Por Mí,-,16,1,,,,
45,-,Antonio José,A Un Milímetro De Ti,-,37,7,,,,
46,-,Los Romeos,Mi vida rosa (2016 Remastered Version),-,46,1,,,,
47,-,Katie Melua,Wonderful Life,-,21,5,,,,
48,-,Christina Aguilera,The Addams Family (Theme),-,48,1,,,,
49,down,Taylor Swift,Wildest Dreams (Taylor's Version),14,14,3,,,,
50,down,Lil Nas X,THATS WHAT I WANT,21,18,3,,,,
51,-,OQUES GRASSES,Petar-ho,-,32,2,,,,
52,-,Bruno Mars,Count On Me,-,11,47,,,,
53,down,Amy Macdonald,This Is the Life,32,32,9,,,,
54,-,Rigoberta Bandini,Too Many Drugs,-,15,12,,,,
55,-,Whitney Houston & Clean Bandit,How Will I Know,-,51,1,,,,
56,-,Alexandra Stan & NERVO,Come Into My World,-,56,1,,,,
57,-,Shakira,Don't Wait Up,-,5,8,,,,
58,-,Airr,Enjoy Life,-,58,2,,,,
59,-,Music Travel Love,I'm Gonna Be (500 Miles),-,59,1,,,,
60,-,Amaral,Ruido,-,25,9,,,,
61,-,Becky Hill & Weiss,I Could Get Used to This,-,61,1,,,,
62,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,61,1,47,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,63,1,,,,
64,up,Alex Escribano,Yo no me puedo olvidar de ti,76,64,2,,,,
65,-,Ed Sheeran,Shape of You,-,16,34,94,2020-01-05,94,2020-01-05
66,-,Emma Steinbakken,Sorry,-,66,1,,,,
67,-,James Arthur,Falling like the Stars,-,67,1,,,,
68,-,Doja Cat,Get Into It (Yuh),-,68,1,,,,
69,-,Justin Bieber,Love Yourself,-,69,1,,,,
70,-,Alessia Cara,Voice In My Head,-,70,1,,,,
71,-,Game Boys,Tetris,-,71,1,,,,
72,-,Bruno Mars,Marry You,-,35,5,,,,
73,-,Bloom,Don’t Go Changing,-,73,1,,,,
74,-,Anthony Hamilton,Pass Me Over,-,74,1,,,,
75,-,分島花音,still doll,-,75,1,,,,
76,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,76,1,,,,
77,-,Adiós Noviembre,ECO,-,77,1,,,,
78,-,RBD,Quisiera Ser,-,78,1,,,,
79,-,David Ros,Després de la Tempesta,-,79,1,,,,
80,-,9ckles,La Metamorfosis de Kafka,-,80,1,,,,
81,-,Estrella Morente,Volver,-,71,2,,,,
82,-,Sting,Rushing Water,-,82,1,,,,
83,-,Eduardo Ramón,Parábolas de Antonio Machado,-,83,1,,,,
84,-,Michel Sardou,Les ricains (Live à l'Olympia / 1975),-,84,1,,,,
85,-,Whitney Houston,I Will Always Love You,-,42,2,,,,
86,-,Nil Moliner,Mi Religión,-,8,48,,,,
87,-,Rozalén,Vuelves,-,87,1,,,,
88,-,The Beach Boys,Surf's Up (Brian Wilson Lead Vocal 2019 Mix),-,88,1,,,,
89,-,Mor & Kobi Maman,בא לי עוד,-,89,1,,,,
90,-,Kobi Maman,כשאת לא כאן,-,90,1,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,6,73,,,,
92,-,Joseph Espinoza,Recuérdame,-,92,1,,,,
93,-,Camila Cabello,Never Be the Same,-,93,1,,,,
94,-,Da Igual,Si Yo Pudiera (Radio Edit),-,94,1,,,,
95,-,Yazoo,Only You,-,80,2,,,,
96,-,Middle And End,Me and My Army (feat. Avery Sprangler),-,96,1,,,,
97,-,The Drifters,Up On The Roof (Mono),-,97,1,,,,
98,-,Francois Klark & Brandon Unis,This City,-,98,1,,,,
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,19,94,2021-01-31,47,2021-03-07
100,down,Pharrell Williams,Happy (Oktoberfest Mix),25,7,49,,,,
