Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Harry Styles,As It Was,8,1,55,,,,
3,down,Alvaro De Luna,Todo Contigo,2,1,5,,,,
4,up,David Bisbal,Ajedrez,6,2,10,,,,
5,-,Agust D,Haegeum,-,5,1,,,,
6,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,1,50,,,,
7,down,Ed Sheeran,Eyes Closed,5,5,5,,,,
8,up,Zhang Zhe Han,Stars Light You Up,14,8,2,,,,
9,-,Agust D & j-hope,HUH?!,-,9,1,,,,
10,-,Agust D,D-Day,-,10,1,,,,
11,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,11,1,,,,
12,-,Agust D,AMYGDALA,-,6,1,,,,
13,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,13,1,,,,
14,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],12,5,20,,,,
15,up,Zhang Zhe Han,Magnificent Life,73,10,6,,,,
16,-,Nino Bravo & Juan Carlos Calderon,Libre,-,16,2,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,84,,,,
18,-,Fran Perea & Despistaos,Uno Más Uno Son 7,-,18,1,,,,
19,up,Dani Martín,Cero,39,2,119,,,,
20,-,Agust D,SDL,-,13,1,,,,
21,down,Rema & Selena Gomez,Calm Down,3,3,34,,,,
22,down,Post Malone,Chemical,15,15,2,,,,
23,down,Manuel Carrasco,Qué Bonito Es Querer,9,1,167,,,,
24,up,Beret,Beso robado,38,24,10,,,,
25,up,Adele,Someone Like You,28,6,142,,,,
26,-,Kim Petras,Alone (feat. Nicki Minaj),-,26,1,,,,
27,up,Adele,Rolling In the Deep,33,4,137,,,,
28,up,Ed Sheeran,Perfect,53,7,145,73,2019-10-06,58,2019-10-20
29,up,Adele,Hello,70,11,72,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,14,66,,,,
31,-,Agust D,Interlude : Dawn,-,31,1,,,,
32,up,Rigoberta Bandini,Ay Mamá,46,1,54,,,,
33,-,Zhang Zhe Han,Journey,-,12,4,,,,
34,-,Agust D,Life Goes On,-,12,1,,,,
35,-,Agust D,Polar Night,-,13,1,,,,
36,-,Huecco & Miriam Rodríguez,Se vino la locura,-,36,1,,,,
37,-,Belén Aguilera,NADIE ME HA PREGUNTADO,-,37,1,,,,
38,down,P!nk,TRUSTFALL,10,3,12,,,,
39,down,Agust D & IU,People Pt.2,7,5,3,,,,
40,up,P!nk,Try,88,13,43,,,,
41,down,Ana Mena & Belinda,LAS 12,11,1,45,,,,
42,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,42,1,,,,
43,-,Sam Smith & Kim Petras,Unholy,-,3,27,,,,
44,-,Loreen,Tattoo,-,1,6,,,,
45,-,Hilario,Lagunas,-,35,2,,,,
46,-,Pablo Alvaro,Eterna Madrugada (feat. Sonia Berbel),-,46,1,,,,
47,-,Pablo Alvaro,Apenas me ves,-,47,1,,,,
48,down,Sia,Unstoppable,13,4,98,81,2019-11-10,81,2019-11-10
49,-,a-ha,Take On Me,-,23,10,,,,
50,-,Seiji Yokoyama,Orphee No Theme Saint Seiya - Meio Hades Hen (Harp Solo),-,50,1,,,,
51,-,Santi Cárdenas,Sonó música,-,51,1,,,,
52,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,52,1,,,,
53,-,Luca Borsato & nodisco.,Hopeless Romantic (80s Version),-,53,1,,,,
54,down,Rafa Spunky,Mariposas (Versión corta),36,36,2,,,,
55,-,Pet Shop Boys,The Lost Room,-,55,1,,,,
56,-,Conchita,El Viaje,-,1,98,,,,
57,-,Joe Dolman,All I Need,-,57,1,,,,
58,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,20,7,,,,
59,-,Doris Day,Dream a Little Dream of Me,-,59,1,,,,
60,down,Pablo López,Te Espero Aquí (feat. Georgina),49,49,2,,,,
61,-,Los Botines,Chico Ye Ye (Remasterizado),-,61,1,,,,
62,-,Tiziano Ferro,Accetto miracoli (Reyes Cut),-,62,1,,,,
63,-,Cher,Take Me Home,-,63,1,,,,
64,down,Bunbury,Alaska,17,17,2,,,,
65,-,Rihanna,Diamonds,-,10,44,,,,
66,-,Connie Francis,Who's Sorry Now,-,66,1,,,,
67,-,Barry Manilow,Dancin' Fool,-,67,1,,,,
68,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,17,,,,
69,-,Bobby Darin,Hits Medley: Splish Splash / Beyond the Sea / Artificial Flowers / Clementine (Live),-,69,1,,,,
70,-,Us The Duo,Together,-,70,1,,,,
71,down,Ellie Goulding,Midnight Dreams,32,32,2,,,,
72,-,The Kid LAROI & Justin Bieber,Stay,-,3,52,,,,
73,-,Pablo López,El Patio,-,34,6,,,,
74,-,Oliver Tree & Robin Schulz,Miss You,-,4,22,,,,
75,-,j-hope & J. Cole,on the street,-,5,4,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],67,4,59,,,,
77,-,Nino Bravo & José Torregrosa,Esa Sera Mi Casa,-,77,1,,,,
78,up,Sia,Chandelier,92,15,43,,,,
79,down,Nininho,E Agora,40,25,4,,,,
80,-,DJ Ötzi,Sweet Caroline (Party Remix),-,30,1,,,,
81,-,Alvaro De Luna,Juramento eterno de sal,-,1,64,,,,
82,-,"CARLANGAS, Grande Amore & Mundo Prestigio",O Día Que Volvín Nacer,-,82,1,,,,
83,-,Franco Simone,Il cielo in una stanza,-,83,1,,,,
84,-,Ellie Goulding,By The End Of The Night,-,84,2,,,,
85,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,15,62,,,,
86,up,Ed Sheeran,Thinking Out Loud,95,16,52,,,,
87,-,Ed Sheeran,Boat,-,80,1,,,,
88,-,Famous Oberogo,Quimera,-,88,1,,,,
89,-,Nino Bravo,Vivir (Remastered 2016),-,89,1,,,,
90,-,FIFTY FIFTY,Cupid,-,41,1,,,,
91,down,Ed Sheeran,Shape of You,34,16,63,94,2020-01-05,94,2020-01-05
92,-,CARLANGAS,Se Acabó la Broma,-,92,1,,,,
93,-,Alex Ubago,Idiota,-,93,1,,,,
94,-,Maurizio Martini,PROFUMO,-,94,1,,,,
95,-,Nino Bravo & José Torregrosa,Noelia,-,95,1,,,,
96,-,Meghan Trainor,All About That Bass,-,17,40,,,,
97,-,Veintiuno,Mañana lo dejo,-,44,1,,,,
98,-,Alvaro De Luna,La Jugada,-,98,1,,,,
99,-,Kamaliya,Aphrodite (Violin),-,18,8,,,,
100,-,Marty Orión,Vivir mi vida (VIDA),-,100,1,,,,
