Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,2,1,24,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,29,,,,
3,up,Harry Styles,As It Was,4,1,34,,,,
4,-,Mónica Naranjo,Toda Una Mujer,-,4,1,,,,
5,up,Rema & Selena Gomez,Calm Down,10,3,13,,,,
6,up,Meghan Trainor,Made You Look,8,6,5,,,,
7,down,OneRepublic,I Ain't Worried,6,3,18,,,,
8,up,Sam Smith & Kim Petras,Unholy,13,3,10,,,,
9,up,Beyoncé,CUFF IT,11,2,14,,,,
10,-,Ed Sheeran,Perfect,-,7,134,73,2019-10-06,58,2019-10-20
11,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,123,,,,
12,-,Pablo Milanes,El Breve Espacio en Que No Estas (with Silvio Rodríguez),-,12,1,,,,
13,-,Taburete,Nostalgia (feat. José Merce),-,13,1,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,64,4,24,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),17,7,100,,,,
16,up,Adele,Someone Like You,18,6,121,,,,
17,up,Adele,Rolling In the Deep,19,4,116,,,,
18,-,Rozalén,La Puerta Violeta,-,9,41,,,,
19,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,2,,,,
20,-,Valeria Castro,poquito,-,20,1,,,,
21,down,Passenger,Let Her Go,15,11,98,,,,
22,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],27,22,2,,,,
23,down,Dani Martín,Cero,21,2,99,,,,
24,-,Fran Perea,Que Va a Ser (feat. La Oreja de Van Gogh),-,24,1,,,,
25,-,María Peláe,Solo Era Pena,-,25,1,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,6,127,,,,
27,-,María Peláe,No lo Diré,-,27,1,,,,
28,-,Valeria Castro,la raíz,-,12,3,,,,
29,down,Cali y El Dandee,Yo Te Esperaré,28,23,7,,,,
30,up,Bruno Mars,Locked Out of Heaven,88,17,72,,,,
31,-,Kim Petras,Clarity,-,31,1,,,,
32,down,PSY,Gangnam Style,20,12,86,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,9,72,,,,
34,-,La Casa Azul,La Revolución Sexual,-,22,30,,,,
35,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],22,14,43,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,66,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,1,38,,,,
38,down,Sia,Unstoppable,9,4,79,81,2019-11-10,81,2019-11-10
39,-,El Barrio,Las Costuras del Alma,-,39,1,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
41,-,Vanesa Martín,Imán,-,41,1,,,,
42,-,Miley Cyrus,Wrecking Ball,-,22,5,,,,
43,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,46,,,,
44,-,Irenne,Que Te Deje De Mirar,-,44,1,,,,
45,down,Scala & Kolacny Brothers,Nothing Else Matters,5,5,3,,,,
46,-,Bronski Beat,Smalltown Boy,-,37,1,,,,
47,-,Eurythmics,Sweet Dreams (Are Made of This),-,47,1,,,,
48,-,Annalisa,Bellissima,-,27,2,,,,
49,-,Alban Skenderaj,Zemer permbi Zemer (feat. Miriam Cani),-,49,1,,,,
50,-,Manuel Carrasco,Uno X Uno,-,27,20,,,,
51,-,Galvan Real & María Artés,Mi Corazón Es Mío,-,51,1,,,,
52,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,52,2,,,,
53,-,Gjan,Pasiduodu Sau,-,53,1,,,,
54,-,Paulo Londra & Travis Barker,Nublado,-,54,1,,,,
55,-,Anna Vissi,S' Agapo,-,55,1,,,,
56,-,JIN,The Astronaut,-,3,4,,,,
57,-,Blackpanda,Bailo x Fuera Lloro x Dentro,-,57,1,,,,
58,-,Группа Премьер-министр,Синий иней,-,58,1,,,,
59,-,PinkPantheress,Do you miss me?,-,59,1,,,,
60,-,Nicky Youre,Eyes On You,-,60,1,,,,
61,down,Ed Sheeran,Celestial,56,9,5,,,,
62,down,Ana Mena,Música Ligera,24,1,49,,,,
63,-,10cc,I'm Not In Love (Live From London/1982),-,63,1,,,,
64,-,Dermot Kennedy,Kiss Me,-,62,2,,,,
65,-,Yarea & KICKBOMBO,Alguien tiene que parar,-,65,1,,,,
66,-,Irakli,Вокруг земли,-,66,1,,,,
67,-,"Els Catarres, Lildami, Roba Estesa, Guillem Roma, OQUES GRASSES, Valtonyc, Judit Neddermann, Marc Parrot, Pavvla & Suu",Ítaca,-,67,1,,,,
68,-,Carolina Deslandes,Eco - A COLORS SHOW,-,68,1,,,,
69,-,Prefab Sprout,Paris Smith,-,69,1,,,,
70,-,Soleá Morente & La Casa Azul,Vamos A Olvidar (feat. Las Negris),-,30,3,,,,
71,-,Funambulista,Me Gusta la Vida,-,11,34,,,,
72,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,72,1,,,,
73,-,Louis Tomlinson,Chicago,-,73,1,,,,
74,-,Blackpanda,Naranja Paraíso,-,74,1,,,,
75,-,Nino Buonocore,Una canzone d'amore,-,75,1,,,,
76,-,Dermot Kennedy,One Life,-,76,1,,,,
77,-,Medium Build,Rabbit,-,77,1,,,,
78,-,Café Quijano,Quiero,-,78,1,,,,
79,-,Ralphie Choo,SANTO ÂNGEL,-,79,1,,,,
80,-,Roy Borland & Alex Granero,Chin Chin,-,80,1,,,,
81,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,42,2,,,,
82,-,La Doña,Penas con Pan,-,82,1,,,,
83,-,Pop Robinson,La Clase de Zidane (Bonus Track),-,83,1,,,,
84,down,Beret,Romperme más (feat. Malú),14,10,3,,,,
85,-,Floor Jansen,Fire,-,85,1,,,,
86,-,Harry Stone,Daydreaming,-,86,1,,,,
87,-,DePol,Que bonita,-,87,1,,,,
88,-,Sondia,Heaven’s Door,-,88,1,,,,
89,-,Bea Miller,self crucify,-,89,1,,,,
90,-,Ana Mena,Mezzanotte,-,10,9,,,,
91,down,Pablo Alborán,Te he echado de menos (En directo),30,17,45,,,,
92,-,The Tyets,Bailoteo,-,33,1,,,,
93,-,Monday Kiz,Do You Feel Me,-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,45,,,,
95,-,Gatibu,Ezin Disimulatu,-,95,1,,,,
96,-,Q,Lavender,-,96,1,,,,
97,-,Canita,Para Ver Si Te Olvidaba,-,97,1,,,,
98,-,Beret,Beso robado,-,24,1,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],98,26,26,,,,
100,-,Gabrielle Aplin,Call Me (Piano Version),-,100,1,,,,
