Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarabe de Palo,Eso Que Tú Me Das,1,1,41,,,,
2,up,Conchita,El Viaje,4,1,25,,,,
3,-,Vanesa Martín,Despedida y cierre (feat. Manuel Carrasco),-,3,1,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,4,13,,,,
5,down,Manuel Carrasco,Qué Bonito Es Querer,3,1,69,,,,
6,-,Flavio,Sobran las palabras,-,6,1,,,,
7,-,David Otero & Cepeda,Tal Como Eres,-,7,4,,,,
8,-,Harry Styles,Watermelon Sugar,-,3,38,85,2019-11-17,2,2020-08-23
9,up,Olivia Rodrigo,drivers license,11,2,8,1,2021-01-17,1,2021-01-17
10,up,Alvaro De Luna,Juramento eterno de sal,17,1,17,,,,
11,-,Miss Caffeina & Ana Torroja,Punto muerto,-,9,1,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,6,46,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),19,7,34,,,,
14,up,Adele,Someone Like You,21,6,42,,,,
15,up,Adele,Rolling In the Deep,23,4,38,,,,
16,down,Ed Sheeran,Perfect,14,7,66,73,2019-10-06,58,2019-10-20
17,up,Blas Cantó,Voy a quedarme,22,7,3,,,,
18,-,BTS,UGH!,-,18,3,60,2020-02-23,60,2020-02-23
19,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,20,,,,
20,up,The Black Eyed Peas,I Gotta Feeling,25,12,37,,,,
21,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,22,,,,
22,up,Passenger,Let Her Go,39,11,33,,,,
23,up,PSY,Gangnam Style,42,12,27,,,,
24,up,Miley Cyrus,Midnight Sky,59,2,25,14,2020-08-23,12,2020-10-25
25,up,James Arthur,Impossible,46,13,25,,,,
26,-,BTS,Inner Child,-,9,4,68,2020-02-23,58,2020-03-01
27,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,27,1,,,,
28,down,Ed Sheeran,Afterglow,12,3,10,18,2021-01-03,18,2021-01-03
29,-,Zara Larsson,Look What You've Done,-,29,1,,,,
30,-,Ed Sheeran,Photograph,-,15,45,,,,
31,up,Ava Max,My Head & My Heart,100,15,5,74,2021-02-21,12,2021-03-21
32,down,Nil Moliner,Mi Religión,8,8,30,,,,
33,down,Maroon 5,Memories,20,1,69,36,2019-10-06,2,2019-11-17
34,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,28,7,,,,
35,down,Conchita,Sálvese Quien Pueda (Bonus) (feat. Dani Martín),29,29,2,,,,
36,down,Adele,Hello,31,11,19,,,,
37,down,BTS,Dynamite,6,1,28,96,2020-08-23,2,2020-08-30
38,up,ZAZ,La vie en rose,45,10,5,,,,
39,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,13,94,2021-01-31,47,2021-03-07
40,up,Vanesa Martín,... y Vuelo,93,2,16,,,,
41,down,Jason Derulo,Take You Dancing,33,5,29,71,2020-08-23,16,2021-01-17
42,-,David Rees,De Ellos Aprendí,-,7,58,,,,
43,-,C. Tangana,Nunca Estoy,-,10,12,,,,
44,down,Dua Lipa,We're Good,9,9,3,25,2021-02-21,11,2021-04-25
45,up,Dua Lipa,Levitating,58,7,16,74,2020-04-05,74,2020-04-05
46,-,India Martínez,Loco (feat. Enrique Iglesias),-,29,11,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,26,9,,,,
48,-,Álvaro Gango,Perspectiva,-,48,1,,,,
49,-,Nick Jonas,Spaceman,-,49,1,,,,
50,up,Jarabe de Palo,La Flaca,66,3,14,,,,
51,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,34,25,2019-10-06,25,2019-10-06
52,-,Conchita,Nada Que Perder,-,52,1,,,,
53,-,Charlotte Perrelli,Still young,-,53,1,,,,
54,-,Jarabe de Palo,El Lado Oscuro,-,10,4,,,,
55,-,Leona Lewis,Bleeding Love,-,48,1,,,,
56,-,Rozalén,Vivir (with Estopa),-,1,46,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,57,2,,,,
58,-,Jarabe de Palo,Grita,-,7,6,,,,
59,down,Beret,Te estás olvidando de mí,13,13,2,,,,
60,down,Ariana Grande,test drive,16,16,2,49,2021-02-28,49,2021-02-28
61,-,Beret,Desde Cero (con Melendi),-,11,7,,,,
62,up,Dua Lipa,Don't Start Now,80,1,59,19,2019-11-03,3,2020-01-05
63,-,BTS,Telepathy,-,12,4,42,2020-11-29,42,2020-11-29
64,-,Jennifer Rush,The Power of Love (Radio Edit),-,64,1,,,,
65,down,Manuel Carrasco,No Dejes de Soñar,37,6,46,,,,
66,-,SUNMI,TAIL,-,66,1,,,,
67,down,Blas Cantó,Memoria,50,41,3,,,,
68,-,Maisie Peters,John Hughes Movie,-,68,1,,,,
69,down,Harry Styles,Golden,41,26,7,61,2019-12-22,39,2020-12-13
70,-,Sangiovanni,tutta la notte,-,70,1,,,,
71,up,Conchita,Y Ahora Tú (feat. Pitingo),71,71,2,,,,
72,-,Sam Fischer & Demi Lovato,What Other People Say,-,9,3,,,,
73,-,Ulrikke,Falling Apart,-,73,1,,,,
74,-,Thomas Anders,"Another Night, Another Heartache",-,74,1,,,,
75,-,Ratwyfe,Cryptid (Mothman),-,75,1,,,,
76,-,Son Mieux,1992,-,76,1,,,,
77,-,Antonio Vega,El Sitio de Mi Recreo (Live),-,77,1,,,,
78,-,Nathan Evans,Wellerman,-,18,1,,,,
79,-,Tatyana Ali,Daydreamin',-,79,1,,,,
80,-,Joe Crepúsculo,Discoteca en Ruinas,-,23,2,,,,
81,-,"Culita Sterp, Costi & Baboiash",Gura Ta,-,81,1,,,,
82,down,Kylie Minogue,Magic,56,9,19,,,,
83,-,Dani Fernández,Bailemos,-,18,26,,,,
84,down,Bruno Mars,Locked Out of Heaven,43,17,26,,,,
85,-,Nancy Sinatra,These Boots Are Made for Walkin',-,85,1,,,,
86,-,Vanesa Martín,Despedida y cierre,-,38,2,,,,
87,-,DJ Bobo,Together,-,87,1,,,,
88,-,Luis Elizondo,Duele,-,88,1,,,,
89,-,Isla Den,Hyperlow,-,89,1,,,,
90,-,Whethan,In The Summer (feat. Jaymes Young),-,90,1,,,,
91,down,Sam Smith,Diamonds,85,6,19,51,2020-09-27,18,2020-11-15
92,-,Zwette,Go Solo (feat. Tom Rosenthal),-,28,2,,,,
93,-,Stevedreez,Smoking Section,-,93,1,,,,
94,down,Dani Martín,Portales,86,5,17,,,,
95,-,Elena Tsagkrinou,El Diablo,-,20,1,,,,
96,-,Dani Martín,Que Bonita la Vida,-,14,27,,,,
97,-,Whitney Houston,I Will Always Love You,-,42,1,,,,
98,-,Laura Pausini,It's Not Goodbye,-,54,1,,,,
99,down,Pablo Alborán,Te he echado de menos (En directo),96,17,13,,,,
100,down,Dani Martín,Cero,47,2,41,,,,
