Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,4,1,27,,,,
2,up,Dani Martín,Cómo Me Gustaría Contarte,5,2,8,,,,
3,-,Nick Kamen,I Promised Myself,-,3,2,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,8,56,2021-03-21,1,2021-03-28
5,up,Tiësto,The Business,6,3,9,52,2021-01-03,18,2021-04-04
6,down,Conchita,El Viaje,1,1,35,,,,
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,10,1,30,,,,
8,up,Maroon 5,Memories,9,1,79,36,2019-10-06,2,2019-11-17
9,up,Lil Nas X,MONTERO (Call Me By Your Name),11,6,7,3,2021-04-04,3,2021-04-04
10,down,Manuel Carrasco,Qué Bonito Es Querer,8,1,79,,,,
11,-,OneRepublic,Run,-,11,1,,,,
12,down,Jarabe de Palo,Eso Que Tú Me Das,2,1,51,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),35,8,5,9,2021-04-18,1,2021-05-16
14,up,Ed Sheeran,Afterglow,26,3,19,18,2021-01-03,18,2021-01-03
15,up,Ava Max,My Head & My Heart,16,15,13,74,2021-02-21,12,2021-03-21
16,-,P!nk,All I Know So Far,-,16,1,,,,
17,up,Bruno Mars,Count On Me,28,11,37,,,,
18,-,David DeMaría & Demarco Flamenco,Esta locura de tu tentación,-,18,1,,,,
19,up,Ed Sheeran,Perfect,31,7,75,73,2019-10-06,58,2019-10-20
20,up,Dua Lipa,Levitating (feat. DaBaby),41,16,12,93,2020-10-25,3,2021-05-16
21,down,AURORA,Runaway,18,18,4,26,2021-04-18,13,2021-04-25
22,-,Mikel Erentxun,A un minuto de ti (feat. Coque Malla),-,22,1,,,,
23,up,BTS,Dynamite,54,1,36,96,2020-08-23,2,2020-08-30
24,-,Nil Moliner,Mi Religión,-,8,39,,,,
25,-,Hadassa,Ain't Down Low,-,25,1,,,,
26,-,Jason Derulo,Take You Dancing,-,5,38,71,2020-08-23,16,2021-01-17
27,-,Amistades Peligrosas,Alto el fuego,-,27,1,,,,
28,-,Nick Kamen,I Promised Myself (Independiente Mix),-,28,1,,,,
29,-,Rigoberta Bandini,Perra,-,4,9,,,,
30,down,Little Mix,Confetti (feat. Saweetie),12,12,2,,,,
31,-,Safree & Paty Cantú,Bailando,-,31,1,,,,
32,-,Billie Eilish & Khalid,lovely,-,32,12,62,2020-02-02,62,2020-02-02
33,up,Zwette,Go Solo (feat. Tom Rosenthal),39,28,4,,,,
34,-,Rag'n'Bone Man,Track 15,-,19,2,,,,
35,-,Marc Segui & Pol Granch,Tiroteo,-,2,3,,,,
36,-,ITZY,In the morning,-,36,1,,,,
37,down,Rasel & Keen Levy,La Cartita,32,29,3,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,6,56,,,,
39,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,39,1,,,,
40,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,40,1,,,,
41,down,eAeon,Don't (feat. RM),7,7,2,,,,
42,down,Pastora Soler,Madre,34,21,4,,,,
43,-,Manuel Carrasco,No Dejes de Soñar,-,6,51,,,,
44,-,ABBA,The Winner Takes It All,-,44,5,,,,
45,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,92,21,5,89,2021-04-04,78,2021-04-11
46,-,Mailers,Venecia (feat. Sean Frutos),-,46,1,,,,
47,-,Héctor Pérez,Antes de Ti (Acústico),-,47,1,,,,
48,-,Blaq Diamond,SummerYoMuthi,-,48,1,,,,
49,-,Indara,Contigo,-,49,1,,,,
50,up,Dani Martín,Portales,71,5,21,,,,
51,-,Héctor Pérez,Me Equivocaría Otra Vez,-,51,1,,,,
52,-,Dami Im,Lonely Cactus (Piano Version),-,52,1,,,,
53,-,Miranda!,Medicinal (feat. Mariana Vega) [Remastered 2018],-,53,1,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,21,6,96,2021-04-11,41,2021-05-16
55,-,Nancy Coppola & Marco Calone,Geluso Me Piace,-,55,1,,,,
56,-,EM,Say What You Mean (Radio Edit),-,56,1,,,,
57,up,Taburete,Mamá,58,12,5,,,,
58,-,Vitamin String Quartet,Chocolate,-,58,1,,,,
59,-,Beth,Quan,-,59,2,,,,
60,-,Marco Calone,Fa Scegliere 'O Core,-,60,1,,,,
61,-,Zenet,Contigo (feat. Vanesa Martín),-,61,1,,,,
62,-,Gino Paoli,Senza fine,-,53,1,,,,
63,down,Olivia Rodrigo,drivers license,29,2,17,1,2021-01-17,1,2021-01-17
64,-,Alessiah,Darling,-,64,1,,,,
65,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,38,,,,
66,-,Years & Years,Starstruck,-,36,2,,,,
67,-,Valeria Castro,Guerrera,-,37,2,,,,
68,-,Taylor Castro,Muse with a Dagger,-,68,1,,,,
69,up,Rigoberta Bandini,In Spain We Call It Soledad,88,5,18,,,,
70,-,Adele,Someone Like You,-,6,51,,,,
71,-,Aden Ray,Everybody's Dressed,-,71,1,,,,
72,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,72,1,,,,
73,-,Adele,Rolling In the Deep,-,4,47,,,,
74,-,Валерий Меладзе & Константин Меладзе,Мой брат,-,74,1,,,,
75,-,PAOLA PEZONE,Te voglio troppo bene (feat. Marco Calone),-,75,1,,,,
76,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,76,1,,,,
77,-,Maroon 5,Nobody's Love,-,2,4,79,2020-08-16,73,2020-08-23
78,-,Blackpanda,Para 2,-,78,1,,,,
79,-,Bigote Chino,Listo,-,79,1,,,,
80,-,Francesco Da Vinci,Baby c'est la vie (feat. Marco Calone),-,80,1,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,17,30,,,,
82,-,Fantasy Project,Зима,-,82,1,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,12,46,,,,
84,-,Pele Macleod,Al meu compàs,-,84,1,,,,
85,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,85,1,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,28,,,,
87,-,Alfie Templeman,Everybody's Gonna Love Somebody,-,87,1,,,,
88,-,Elka,"Не брошу на полпути (Из к/ф ""Мастер"")",-,88,1,,,,
89,-,Remate,Marica y Drogadicto,-,89,1,,,,
90,-,Renato Carosone,Mambo italiano (Remastered),-,90,1,,,,
91,-,Auba Estela,"Aunque Tú No Lo Sepas (En Directo en La Voz, 2019)",-,91,1,,,,
92,-,Ricardo Cocciante,La Taza de Te,-,92,1,,,,
93,-,Madonna,Live to Tell,-,93,1,,,,
94,-,Passenger,Let Her Go,-,11,42,,,,
95,-,Cat Stevens,Father And Son (Remastered 2020),-,35,1,,,,
96,-,Macaco & Rozalén,La Distancia (Un Nuevo Significado),-,36,6,,,,
97,-,PSY,Gangnam Style,-,12,34,,,,
98,-,Dvicio,Valeria,-,84,3,,,,
99,-,Andriamad,Jaimalé,-,99,1,,,,
100,-,Zivert,Шарик,-,100,1,,,,
