Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,-,So!YoON!,Smoke Sprite (feat. RM),-,2,1,,,,
3,up,P!nk,TRUSTFALL,6,3,7,,,,
4,up,Ana Mena & Belinda,LAS 12,4,1,40,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
6,down,Abraham Mateo & Ana Mena,Quiero Decirte,3,1,45,,,,
7,up,Miley Cyrus,River,11,7,2,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,1,15,,,,
9,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],25,5,15,,,,
10,down,Harry Styles,As It Was,2,1,50,,,,
11,up,Rema & Selena Gomez,Calm Down,12,3,29,,,,
12,up,Adele,Someone Like You,24,6,137,,,,
13,up,Adele,Rolling In the Deep,26,4,132,,,,
14,-,Verónica Romero,No Es un Adiós,-,14,1,,,,
15,up,Miley Cyrus,Jaded,20,15,2,,,,
16,-,Taylor Swift,All Of The Girls You Loved Before,-,16,1,,,,
17,-,Taylor Swift,Eyes Open (Taylor's Version),-,17,1,,,,
18,up,Loreen,Tattoo,18,1,4,,,,
19,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,19,1,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,9,86,,,,
21,down,Dani Martín,Cero,9,2,114,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,14,62,,,,
23,up,Adele,Set Fire to the Rain,99,7,42,,,,
24,-,James Arthur,Impossible,-,13,73,,,,
25,up,Meghan Trainor,Mother,32,25,2,,,,
26,-,Alvaro De Luna,Todo Contigo,-,1,1,,,,
27,-,P!nk,Try,-,13,39,,,,
28,up,David Bisbal,Ajedrez,49,2,5,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,54,,,,
30,-,Nil Moliner,DOS PRIMAVERAS,-,18,2,,,,
31,up,Carla Morrison,Disfruto,71,11,25,,,,
32,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,45,,,,
33,-,Ed Sheeran,Perfect,-,7,143,73,2019-10-06,58,2019-10-20
34,-,James Blunt,Monsters,-,34,1,,,,
35,down,j-hope & J. Cole,on the street,5,5,3,,,,
36,-,Antonio Orozco,Mi Héroe,-,4,56,,,,
37,-,Belén Aguilera & Pimp Flaco,PAS,-,37,1,,,,
38,-,Sia,Chandelier,-,15,40,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,58,,,,
40,-,Lana Del Rey,The Grants,-,40,1,,,,
41,-,KAI,Rover,-,41,1,,,,
42,-,Marta Santos,Las Cosas Pequeñitas,-,15,12,,,,
43,-,Beret,Beso robado,-,24,6,,,,
44,-,Benson Boone,In The Stars,-,44,2,,,,
45,-,David Bowie,Starman (Single Mix) [2012 Remastered Version],-,45,1,,,,
46,-,Bombai,Suena en las Bodas,-,46,2,,,,
47,-,Doctor Prats,Seguirem Ballant (feat. Stay Homas),-,21,3,,,,
48,-,Master J. Mo.,Jerusalema (Original Radio Version),-,48,1,,,,
49,-,Namika & ZAZ,Liebe ist...,-,49,1,,,,
50,down,Manuel Carrasco,Qué Bonito Es Querer,30,1,162,,,,
51,-,So!YoON!,Till the sun goes up,-,51,1,,,,
52,down,Sia,Unstoppable,15,4,93,81,2019-11-10,81,2019-11-10
53,-,Harry Styles,Sign of the Times,-,22,25,,,,
54,-,Bjorn Rydhog,New Day Coming (Austin Leeds Remix),-,54,1,,,,
55,-,P!nk,When I Get There,-,55,2,,,,
56,-,Laura Bera,Oasis,-,56,1,,,,
57,-,Rationale,Every Mountain,-,57,1,,,,
58,-,Walls,Cuesta Arriba,-,58,1,,,,
59,-,Camilo & Evaluna Montaner,Índigo,-,2,53,,,,
60,-,Hey Violet,All We Ever Wanted,-,60,1,,,,
61,-,So!YoON!,CANADA,-,61,1,,,,
62,-,Håkan Södergren & Ishockeylandslaget,Nu tar vi dom!,-,62,1,,,,
63,-,Adelaide,"Penso em Ti, Eu Sei",-,63,1,,,,
64,-,Cat Ballou,Oh wie schön,-,64,1,,,,
65,down,Adele,Hello,28,11,67,,,,
66,-,Roger Bens,Femme Dans Ses Reves Aussi,-,66,1,,,,
67,down,OneRepublic,I Ain't Worried,47,3,31,,,,
68,-,Chenoa,Cuando Tu Vas,-,68,1,,,,
69,down,Oliver Tree & Robin Schulz,Miss You,16,4,19,,,,
70,-,Lia Vissi,To Katalava Arga,-,70,1,,,,
71,-,Sonja Lumme,Eläköön Elämä,-,71,1,,,,
72,-,Taylor Swift,Anti-Hero,-,4,15,,,,
73,-,Maria & Christian,Wait Until the Weekend Comes,-,73,1,,,,
74,-,LUNA KI,La Partida,-,74,1,,,,
75,-,Ed Sheeran,Thinking Out Loud,-,16,49,,,,
76,-,Jacques Gautier,La carmagnole,-,76,1,,,,
77,-,Zhang Zhe Han,Magnificent Life,-,10,1,,,,
78,-,El Senyor Peix,De la cabeza hasta los pies,-,78,1,,,,
79,-,Ed Sheeran,Shape of You,-,16,60,94,2020-01-05,94,2020-01-05
80,-,Modern Talking,Brother Louie Mix '98 (Radio Edit) [feat. Eric Singleton],-,80,1,,,,
81,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,10,6,,,,
82,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,19,,,,
83,-,Mashville,Rise Up (Shine That Light Remix) [feat. Caleb Minter & Jada Arnell],-,83,1,,,,
84,-,Filipa Sousa,Vida Minha,-,84,1,,,,
85,-,Travis Birds,Coyotes (Versión en Acústico El Embarcadero),-,10,7,,,,
86,-,Анна Тринчер & POSITIFF,Який ти козак,-,86,1,,,,
87,-,Meghan Trainor,All About That Bass,-,17,39,,,,
88,-,The Stranglers,It's a Small World,-,88,1,,,,
89,-,Kamaliya,Aphrodite (Violin),-,18,7,,,,
90,-,"Moss, Pop Mage & L.O.S.T.",Love Someone (Acoustic),-,90,1,,,,
91,-,Dani Beltrán,Creer,-,69,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,19,6,,,,
93,-,Blakey,UpFall,-,93,1,,,,
94,-,Амура,Спрячься,-,94,1,,,,
95,-,Young Gun Silver Fox,Moonshine,-,95,1,,,,
96,-,Christophe Maé,Trop jeune,-,96,1,,,,
97,-,One Direction,Story Of My Life,-,20,9,,,,
98,-,Nika,Ser Yo (feat. Münik),-,33,2,,,,
99,-,Bunny Sigler,Let the Good Times Roll & Feel So Good (Stereo),-,99,1,,,,
100,-,Roberta Flack,Killing Me Softly With His Song,-,100,1,,,,
