Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,27,,,,
2,up,Alvaro De Luna,Todo Contigo,6,1,17,,,,
3,up,Loreen,Tattoo,4,1,17,,,,
4,-,Jung Kook & Latto,Seven,-,1,1,,,,
5,down,Jain,Makeba,3,3,7,,,,
6,up,Harry Styles,As It Was,29,1,67,,,,
7,-,EXO,Cream Soda,-,7,1,,,,
8,up,Stay Homas & The Tyets,La Platja,36,5,5,,,,
9,-,Jung Kook & Latto,Seven,-,4,1,,,,
10,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,8,2,11,,,,
11,-,Mikel Izal,El paraíso,-,2,1,,,,
12,up,Dua Lipa,Dance The Night,16,3,7,,,,
13,down,C. Tangana,Oliveira Dos Cen Años,9,9,2,,,,
14,down,Vanesa Martín,He sido,5,5,3,,,,
15,-,Troye Sivan,Rush,-,14,1,,,,
16,up,Manuel Carrasco,Qué Bonito Es Querer,18,1,178,,,,
17,-,Jung Kook & Latto,Seven (Instrumental),-,11,1,,,,
18,up,P!nk,TRUSTFALL,23,3,22,,,,
19,-,Taburete,Aviones Sin Fuel,-,19,1,,,,
20,-,Adele,Set Fire to the Rain,-,7,50,,,,
21,-,OQUES GRASSES & Rita Payés,La gent que estimo,-,9,27,,,,
22,up,Adele,Someone Like You,92,6,154,,,,
23,up,Adele,Rolling In the Deep,95,4,149,,,,
24,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,5,30,,,,
25,-,Mireya Bravo,Solo Respira,-,25,1,,,,
26,-,Anastacia,Supergirl,-,26,1,,,,
27,-,La Casa Azul,La Revolución Sexual,-,22,32,,,,
28,-,Rigoberta Bandini,Ay Mamá,-,1,59,,,,
29,-,Taylor Swift,Track 19 (From The Vault),-,29,1,,,,
30,-,Morat,Cómo Te Atreves,-,30,14,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,9,99,,,,
32,-,Dani Martín,Cero,-,2,129,,,,
33,-,Stela Cole,Love Like Mine,-,33,1,,,,
34,-,Adele,Hello,-,11,80,,,,
35,-,Marta Santos,Algo Sencillito,-,6,2,,,,
36,-,Daphne Guinness,Hip Neck Spine,-,36,1,,,,
37,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,52,,,,
38,-,Dani Martín,Que Bonita la Vida,-,14,46,,,,
39,-,ZEROBASEONE,In Bloom,-,39,1,,,,
40,down,Ana Mena & Belinda,LAS 12,15,1,52,,,,
41,-,Carla Morrison,Disfruto,-,11,30,,,,
42,-,ABBA,Dancing Queen,-,15,24,,,,
43,down,Olivia Rodrigo,vampire,28,4,3,,,,
44,down,Nil Moliner,Libertad,32,2,70,,,,
45,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,11,11,2,,,,
46,-,Pitbull,Timber (feat. Ke$ha),-,20,3,,,,
47,-,Kylie Minogue,Padam Padam (Extended Mix),-,7,3,,,,
48,-,Sandara Park,FESTIVAL,-,48,1,,,,
49,-,Tiziano Ferro & Sharonne,Camino Hacia Los Mares,-,49,1,,,,
50,up,Harry Styles,Sign of the Times,83,22,29,,,,
51,-,Leiva,Sincericidio,-,28,5,,,,
52,-,防弾少年団,COFFEE,-,52,1,,,,
53,-,Atlantic Starr,Always (Single Edit),-,53,1,,,,
54,-,Yami Safdie & Alvaro De Luna,Demasiado,-,54,1,,,,
55,-,Pink Sweat$,Guitar,-,55,1,,,,
56,-,Atlantic Starr,You Belong with Me,-,56,1,,,,
57,-,Post Malone,Overdrive,-,57,1,,,,
58,-,Antoñito Molina,Por si mañana,-,20,1,,,,
59,-,Stay Homas,ME DA IGUAL,-,59,1,,,,
60,-,a-ha,Take On Me,-,23,12,,,,
61,-,JVKE,golden hour (SB19 Remix),-,61,1,,,,
62,-,Engelbert Humperdinck,A Man Without Love / Cuando Me Enamoro (with Angélica María),-,62,1,,,,
63,-,Harry Styles,Watermelon Sugar,-,3,78,85,2019-11-17,2,2020-08-23
64,down,Abraham Mateo & Ana Mena,Quiero Decirte,26,1,62,,,,
65,-,Alba Rojas,Dime,-,65,1,,,,
66,-,Park Bom & Sandara Park,첫눈,-,66,1,,,,
67,-,alejandreito,tú y tu colchón,-,67,1,,,,
68,-,Ganges & Yarea,Qué tal? Yo igual,-,68,1,,,,
69,-,Napoleone,Anna è tornata,-,69,1,,,,
70,-,"Natalie Gauci, Xy Latu & Wolf Winters",Old Town Road (The Voice Australia 2020 Performance / Live),-,70,1,,,,
71,-,NMIXX,Roller Coaster,-,71,1,,,,
72,down,Mikel Izal,La Fe,46,5,5,,,,
73,-,Alex Tracey,Someone Tell Me Why,-,73,1,,,,
74,-,Shondy,"Bine, Bine",-,74,1,,,,
75,-,Daniel Powter,"Bad Day (Live at Live 8, Siegessäule, Berlin, 2nd July 2005)",-,75,1,,,,
76,-,Taylor Swift,Enchanted (Taylor's Version),-,76,1,,,,
77,-,Nico Santos & ClockClock,Changes,-,77,1,,,,
78,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",10,2,4,,,,
79,-,Hanny Williams,"Cockeye's Song (Da ""C'era una volta in America"")",-,79,1,,,,
80,-,Tight Fit,Fantasy Island,-,80,1,,,,
81,-,Shondy,Daca tu n-ai fi (feat. Jean de la Craiova),-,81,1,,,,
82,-,Mahmood & DRD,Klan,-,82,1,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,83,1,,,,
84,down,Ed Sheeran,Eyes Closed,21,5,14,,,,
85,-,Elton John & Cliff Richard,Slow Rivers,-,85,1,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,14,73,,,,
87,-,Nil Moliner,COSTA RICA,-,87,1,,,,
88,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,69,2,,,,
89,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,53,1,,,,
90,-,Helio Matheus,"Eu, Réu, Me Condeno",-,90,1,,,,
91,-,Kylie Minogue,In Your Eyes,-,91,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,69,,,,
93,-,DJ Ötzi,Sweet Caroline (Party Remix),-,30,5,,,,
94,-,Taylor Swift,22 (Taylor's Version),-,94,1,,,,
95,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,47,2,,,,
96,-,Lipa DJ,De Pronto Flash la Chica del Bikini Azul (Tiktok Remix) [Remix],-,96,1,,,,
97,-,Wicker Hans,Stronger Than Me (Instrumental),-,97,1,,,,
98,-,P!nk,Try,-,13,49,,,,
99,-,Funzo & Baby Loud,SI TÚ SUPIERAS,-,99,1,,,,
100,-,DELACUEVA,Me Derrito,-,100,1,,,,
