Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,2,1,4,,,,
2,down,Jarabe de Palo,Eso Que Tú Me Das,1,1,25,,,,
3,up,Maroon 5,Memories,11,1,53,36,2019-10-06,2,2019-11-17
4,up,Manuel Carrasco,Qué Bonito Es Querer,15,1,53,,,,
5,up,Harry Styles,Watermelon Sugar,10,3,24,85,2019-11-17,2,2020-08-23
6,-,India Martínez,La Gitana,-,6,1,,,,
7,down,BTS,Dynamite,6,1,12,96,2020-08-23,2,2020-08-30
8,up,Sam Smith,Diamonds,54,6,4,51,2020-09-27,18,2020-11-15
9,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
10,up,Rozalén,Vivir (with Estopa),16,1,36,,,,
11,up,Justin Bieber & benny blanco,Lonely,46,11,4,6,2020-10-25,6,2020-10-25
12,up,Ava Max,Kings & Queens,38,3,22,80,2020-03-15,37,2020-09-27
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,19,36,2020-06-21,2,2020-08-09
14,up,Manuel Carrasco,No Dejes de Soñar,80,6,39,,,,
15,-,Sam Smith,Kids Again,-,15,1,,,,
16,up,Nil Moliner,Mi Religión,20,8,14,,,,
17,up,Ed Sheeran,Perfect,60,7,51,73,2019-10-06,58,2019-10-20
18,up,Miley Cyrus,Midnight Sky,62,2,13,14,2020-08-23,12,2020-10-25
19,-,Dua Lipa,Don't Start Now,-,1,52,19,2019-11-03,3,2020-01-05
20,-,Maki,Hasta el infinito (feat. Shakira Martínez),-,20,3,,,,
21,-,David Rees,De Ellos Aprendí,-,7,50,,,,
22,-,Alvaro De Luna,Juramento eterno de sal,-,1,1,,,,
23,down,Ariana Grande,positions,3,3,3,77,2020-10-25,1,2020-11-01
24,-,Ed Sheeran,Shape of You,-,16,15,94,2020-01-05,94,2020-01-05
25,down,Dani Martín & Juanes,Los Huesos,12,3,26,,,,
26,down,Flavio & daniel sabater,Ya,4,4,2,,,,
27,-,Rihanna,Love on the Brain,-,27,6,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,6,30,,,,
29,up,Little Mix,Sweet Melody,35,20,3,,,,
30,down,Harry Styles,Golden,29,26,2,61,2019-12-22,39,2020-12-13
31,-,Dua Lipa,Levitating,-,7,4,74,2020-04-05,74,2020-04-05
32,-,MAMAMOO,AYA,-,32,1,,,,
33,up,Adele,Someone Like You,59,6,27,,,,
34,-,Dani Martín,Que Bonita la Vida,-,14,18,,,,
35,-,Enigma,The Same Parents,-,35,1,,,,
36,-,MAMAMOO,Travel,-,36,1,,,,
37,-,Berry Good,함께 떠나요,-,37,1,,,,
38,-,Dahye,Bad Blood,-,38,1,,,,
39,down,Dua Lipa,Physical,34,3,41,48,2020-02-02,15,2020-04-12
40,-,Stay Homas,"Por el camino (BSO de la película ""Mamá o Papá"")",-,40,1,,,,
41,down,Adele,Rolling In the Deep,25,4,22,,,,
42,down,The Black Eyed Peas,I Gotta Feeling,27,12,21,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,28,13,8,,,,
44,down,Leiva,Como Si Fueras a Morir Mañana,14,5,27,,,,
45,down,Passenger,Let Her Go,30,11,19,,,,
46,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],65,14,9,,,,
47,up,Ariana Grande,34+35,58,45,2,64,2020-11-01,7,2020-12-13
48,-,Kylie Minogue,Magic,-,9,4,,,,
49,down,PSY,Gangnam Style,40,12,12,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,9,12,,,,
51,down,Antonio Orozco,Mi Héroe,33,4,24,,,,
52,down,Dani Martín,Cero,42,2,27,,,,
53,down,James Arthur,Impossible,43,13,11,,,,
54,-,Ed Sheeran,Photograph,-,15,36,,,,
55,down,India Martínez,Loco (feat. Enrique Iglesias),44,29,3,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,4,7,,,,
57,-,Sarayma,Algo Especial en Ti,-,17,7,,,,
58,up,Chema Rivas,Entre tú y yo,86,58,2,,,,
59,-,Kylie Minogue,Real Groove,-,53,1,,,,
60,down,Adele,Hello,47,11,8,,,,
61,-,Ritt Momney,Put Your Records On,-,61,1,95,2020-10-18,84,2020-11-01
62,-,Antonio Orozco,No Hay Más (feat. Pablo López) [En Vivo],-,62,1,,,,
63,up,Meghan Trainor,All About That Bass,89,17,3,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,14,8,,,,
65,-,The Rolling Stones,Route 66,-,65,1,,,,
66,down,Vanesa Martín,... y Vuelo,13,2,7,,,,
67,-,Buhos,Mil Batalles,-,67,1,,,,
68,-,ZAZ,La vie en rose,-,10,1,,,,
69,-,Swingfly,Save the Trees,-,69,1,,,,
70,-,Beret,Sueño (con Pablo Alborán),-,4,29,,,,
71,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,15,21,,,,
72,-,Kylie Minogue,Miss a Thing,-,57,1,,,,
73,down,カーリー・レイ・ジェプセン,Call Me Maybe,72,28,3,,,,
74,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,6,83,2020-09-20,4,2020-09-27
75,-,MAMAMOO,Good Night,-,75,1,,,,
76,-,Adele,Set Fire to the Rain,-,7,1,,,,
77,-,P!nk,Try,-,13,2,,,,
78,down,Alizzz & Amaia,El Encuentro,5,4,3,,,,
79,-,MAMAMOO,Diamond,-,79,1,,,,
80,-,MAMAMOO,Chuck,-,80,1,,,,
81,-,Dulce María,Lo que ves no es lo que soy,-,65,1,,,,
82,-,Sia,Chandelier,-,15,3,,,,
83,-,Melody Gardot & Sting,Little Something,-,83,1,,,,
84,-,America,Sister Golden Hair,-,84,1,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,16,10,,,,
86,-,Lady Gaga,Million Reasons,-,66,2,,,,
87,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,1,,,,
88,-,Peter Bjorn and John,Young Folks,-,7,1,,,,
89,-,Bruno Mars,Count On Me,-,11,25,,,,
90,-,SLAVA MARLOW & MORGENSHTERN,Быстро,-,90,1,,,,
91,-,PRISMA,Breakout,-,91,1,,,,
92,-,sanah,Oczy,-,92,1,,,,
93,-,David Hallyday,Hallucinogène,-,93,1,,,,
94,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,32,2,,,,
95,-,Efecto Pasillo,Pan y Mantequilla,-,95,1,,,,
96,-,sanah,No sory,-,96,1,,,,
97,-,Amy Macdonald,This Is the Life,-,32,3,,,,
98,-,Kim Bo Hyung,Stay,-,98,1,,,,
99,-,GHOST9,Think of Dawn,-,99,1,,,,
100,-,Артём Качер & Irina Dubtsova,Под дождём,-,100,1,,,,
