Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Camilo & Evaluna Montaner,Índigo,3,2,4,,,,
3,down,Ed Sheeran,Bad Habits,2,1,20,,,,
4,up,Adele,Easy On Me,6,2,4,,,,
5,down,Nil Moliner,Libertad,4,2,29,,,,
6,up,Ed Sheeran,Shivers,7,3,9,,,,
7,-,Diego Cartón,J***r Como Te Echo de Menos (feat. Cepeda),-,7,1,,,,
8,up,Jarabe de Palo,Eso Que Tú Me Das,10,1,77,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,3,18,,,,
10,-,Mónica Naranjo,Lágrimas de un Ángel,-,10,1,,,,
11,up,Manuel Carrasco,Qué Bonito Es Querer,19,1,105,,,,
12,down,Rose May Alaba,Lemonade,8,2,16,,,,
13,down,Camila Cabello,Don't Go Yet,12,4,16,,,,
14,down,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,11,10,4,,,,
15,-,Vanesa Martín,Y yo latiendo,-,15,1,,,,
16,up,Rigoberta Bandini,Julio Iglesias,18,11,2,,,,
17,up,Conchita,El Viaje,93,1,56,,,,
18,-,JIN,Yours,-,6,1,,,,
19,-,Dani Martín,Que Bonita la Vida,-,14,32,,,,
20,down,John Dinh,Phận Em Gái Quyên,17,17,17,,,,
21,up,Ed Sheeran,Overpass Graffiti,40,14,2,,,,
22,-,Dua Lipa,Love Again,-,22,16,96,2020-04-05,96,2020-04-05
23,-,Mónica Naranjo,Lágrimas de un Ángel (Instrumental),-,23,1,,,,
24,-,Camilo & Shawn Mendes,KESI (Remix),-,7,16,,,,
25,-,Belén Aguilera,CAMALEÓN,-,25,1,,,,
26,down,Marc Segui & Pol Granch,Tiroteo,21,2,27,,,,
27,up,John Dinh,Em Đã Quên Rồi Sao,77,27,12,,,,
28,down,LISA,MONEY,14,14,5,,,,
29,down,Alvaro De Luna,Juramento eterno de sal,20,1,52,,,,
30,down,Adele,Someone Like You,28,6,70,,,,
31,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,22,22,2,,,,
32,down,Ed Sheeran,Perfect,24,7,98,73,2019-10-06,58,2019-10-20
33,-,Michael Jackson,Thriller,-,12,3,58,2019-11-03,58,2019-11-03
34,-,Arisa,Altalene (feat. BROWN & GRAY),-,34,1,,,,
35,up,John Dinh,Hoa Buồn Thôi Rơi,67,35,11,,,,
36,down,Rigoberta Bandini,Perra,25,4,31,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,46,13,22,,,,
38,-,Little Mix,Between Us,-,38,1,,,,
39,-,Ellie Goulding,Burn,-,28,1,,,,
40,-,Bruno Mars,Count On Me,-,11,49,,,,
41,down,Rigoberta Bandini,In Spain We Call It Soledad,37,5,38,,,,
42,-,Adele,Million Years Ago,-,41,1,,,,
43,-,John Dinh,Biển Tình Bạc Trắng,-,43,8,,,,
44,up,John Dinh,Áo Anh Mới Mặc Một Lần,72,36,11,,,,
45,-,John Dinh,Chuyện Một Người Đi Qua,-,37,12,,,,
46,-,ABBA,Don't Shut Me Down,-,5,6,,,,
47,-,Conan Gray,Telepath,-,47,1,,,,
48,-,Joan Dausà,I No Tocava A Terra,-,48,1,,,,
49,-,Rozalén,Vivir (with Estopa),-,1,64,,,,
50,down,Adele,Rolling In the Deep,36,4,65,,,,
51,-,JIN,Yours (Instrumental),-,51,1,,,,
52,-,Joan Dausà,Omple De Vida Els Pulmons,-,52,1,,,,
53,-,Katy Perry,Roar,-,33,4,,,,
54,-,Don Mclean,American Pie,-,38,1,,,,
55,-,Joan Dausà,La Vida És Més Que Això,-,55,1,,,,
56,-,Michael Jackson,Thriller (2003 Edit),-,56,1,73,2019-11-03,73,2019-11-03
57,-,Leiva,Como Si Fueras a Morir Mañana,-,5,38,,,,
58,-,Dani Martín,Cero,-,2,50,,,,
59,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,59,1,,,,
60,down,Sia,Unstoppable,13,4,36,81,2019-11-10,81,2019-11-10
61,-,Adele,Skyfall,-,45,3,,,,
62,-,Beyoncé,Halo,-,33,7,,,,
63,down,OQUES GRASSES,Petar-ho,55,32,5,,,,
64,-,Britney Spears,...Baby One More Time,-,64,1,,,,
65,-,Dani Fernández,Te esperaré toda la vida,-,65,3,,,,
66,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,1,49,,,,
67,down,Lil Nas X,THATS WHAT I WANT,59,18,6,,,,
68,down,Dua Lipa,We're Good,63,9,26,25,2021-02-21,11,2021-04-25
69,-,Dua Lipa,Don't Start Now,-,1,71,19,2019-11-03,3,2020-01-05
70,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,32,,,,
71,down,Beret & Morat,Porfa no te vayas,23,8,19,,,,
72,-,Dani Martín,Emocional,-,37,3,,,,
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,73,1,,,,
74,-,Pablo López,Te Espero Aquí,-,42,3,,,,
75,-,Bruno Mars,That’s What I Like,-,75,1,,,,
76,-,Yiruma,River Flows In You,-,30,13,,,,
77,down,John Dinh,Người Con Gái Tên Lan,66,32,11,,,,
78,-,John South,The Line,-,78,1,,,,
79,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,79,1,,,,
80,-,John Dinh,Nhật Ký Buồn Trong Đêm,-,32,15,,,,
81,up,zzoilo,Mon Amour,96,2,16,,,,
82,-,Diana Ross & Lionel Richie,Endless Love,-,82,1,,,,
83,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,48,4,,,,
84,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,46,5,,,,
85,-,John Dinh,Lửa Trắng Lửa Hồng,-,25,11,,,,
86,down,Vanesa Martín,Soy,5,4,3,,,,
87,down,John Dinh,Người Em Gái Của Tôi,82,38,11,,,,
88,down,Dani Fernández,Clima Tropical,53,7,21,,,,
89,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,89,1,,,,
90,-,Taburete,Sirenas,-,51,8,,,,
91,-,John Dinh,Đập Vỡ Một Chuyện Tình,-,22,12,,,,
92,-,Lindsey Stirling,Where Do We Go (feat. Carah Faye),-,92,1,,,,
93,-,Dani Martín,Cómo Me Gustaría Contarte,-,2,16,,,,
94,down,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,34,2,15,,,,
95,-,David Rees,De Ellos Aprendí,-,7,80,,,,
96,-,Go!azen,Aukera Berriak,-,96,1,,,,
97,-,Griff,One Night,-,43,2,,,,
98,-,THE BOYZ,MAVERICK,-,98,1,,,,
99,-,Thomas Headon,Nobody Has To Know,-,99,1,,,,
100,-,MARINA,Highly Emotional People,-,100,1,,,,
